"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","1","-7.9","0",NA,"5.0","0","-27.8","0","48.3","0",NA,"57.9","0",NA,"","15","","",NA,"801.4","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","2","-7.9","0",NA,"7.2","0","-22.2","0","81.2","0",NA,"92.0","0",NA,"","13","","",NA,"751.9","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","3","-6.6","0",NA,"4.4","0","-23.3","0","87.8","0",NA,"92.4","0",NA,"","16","","",NA,"763.3","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","4","4.0","0",NA,"15.6","0","-8.3","0","0.0","0",NA,"84.9","0",NA,"","10","","",NA,"418.9","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","5","9.3","0",NA,"26.7","0","-4.4","0","0.0","0",NA,"99.3","0",NA,"","13","","",NA,"270.9","1.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","6","17.7","0",NA,"32.8","0","3.9","0","0.0","0",NA,"46.9","0",NA,"","8","","",NA,"47.7","37.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","7","18.5","0",NA,"30.0","0","7.8","0","0.0","0",NA,"136.3","0",NA,"","10","","",NA,"23.7","40.4"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","8","18.5","0",NA,"30.6","0","3.9","0","0.0","0",NA,"78.4","0",NA,"","9","","",NA,"35.7","50.9"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","9","12.7","0",NA,"27.2","0","-2.8","0","0.0","0",NA,"61.0","0",NA,"","12","","",NA,"175.8","17.6"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","10","9.2","0",NA,"26.7","0","-5.6","0","0.0","0",NA,"27.2","0",NA,"","6","","",NA,"271.4","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","11","2.1","0",NA,"18.9","0","-16.7","0","24.0","0",NA,"49.0","0",NA,"","9","","",NA,"478.2","0.0"
"ST MATHIEU LAPRAIRIE","-73.533","45.350","7027560","QC","1956","12","-6.1","0",NA,"7.2","0","-22.8","0","59.4","0",NA,"87.0","0",NA,"","17","","",NA,"745.9","0.0"
