"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","1","-10.2","0",NA,"8.0","0","-22.0","0","17.1","0",NA,"32.5","0",NA,"","5","","",NA,"875.4","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","2","-10.0","0",NA,"0.0","0","-23.5","0","32.8","0",NA,"32.8","0",NA,"","5","","",NA,"813.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","3","-3.8","0",NA,"11.5","0","-22.0","0","58.2","0",NA,"94.2","0",NA,"","8","","",NA,"675.8","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","4","5.4","0",NA,"19.5","0","-6.0","0","0.8","0",NA,"100.0","0",NA,"","9","","",NA,"377.0","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","5","12.5","0",NA,"27.0","0","0.0","0","0.0","0",NA,"72.9","0",NA,"","8","","",NA,"172.1","0.8"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","6","15.8","0",NA,"29.0","0","2.0","0","0.0","0",NA,"81.3","0",NA,"","11","","",NA,"88.3","21.4"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","7","19.2","0",NA,"27.5","0","9.0","0","0.0","0",NA,"151.1","0",NA,"","15","","",NA,"15.1","52.2"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","8","19.9","1",NA,"30.5","1","8.0","1","0.0","0",NA,"85.7","0",NA,"0.0","12","","",NA,"5.9","62.2"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","9","12.4","0",NA,"27.5","0","-4.0","0","0.0","0",NA,"198.2","0",NA,"0.0","17","","",NA,"174.7","6.3"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","10","5.3","0",NA,"23.5","0","-4.0","0","3.5","0",NA,"84.0","0",NA,"0.0","11","","",NA,"393.1","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","11","-1.1","0",NA,"12.0","0","-11.5","0","33.7","0",NA,"62.1","0",NA,"18.0","12","","",NA,"572.5","0.0"
"STE FOY MATAPEDIA","-71.283","46.750","7017B65","QC","1980","12","-12.8","0",NA,"2.5","0","-32.0","0","72.5","0",NA,"97.2","0",NA,"48.0","14","","",NA,"953.4","0.0"
