"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLEURY","-73.000","45.800","7022375","QC","2014","1","-10.6","4","0.2","6.0","4","-31.0","1","10.0","0","22.0","9.6","4",NA,"38.0","2","","",NA,"772.3","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2014","2","-9.6","3","-0.8","5.0","1","-26.0","2","7.6","3",NA,"7.6","4",NA,"39.0","1","","",NA,"688.9","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2014","3","-7.9","6","-5.0","5.0","1","-26.0","5","8.4","5",NA,"8.4","6",NA,"46.0","3","","",NA,"646.7","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2014","4","6.3","7","0.4","24.0","2","-5.0","7","0.0","0","0.0","125.4","0","142.0","0.0","13","","",NA,"270.0","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2014","5","14.4","7","1.5","28.0","1","4.0","6","0.0","0","0.0","76.7","0","78.0","0.0","11","","",NA,"97.1","9.5"
"FLEURY","-73.000","45.800","7022375","QC","2014","6","19.4","4","1.4","30.0","0","8.5","4","0.0","0",NA,"185.0","0","177.0","0.0","10","","",NA,"12.2","48.6"
"FLEURY","-73.000","45.800","7022375","QC","2014","7","20.4","3","0.3","31.5","2","10.0","1","0.0","0",NA,"85.7","0","85.0","0.0","13","","",NA,"4.4","71.9"
"FLEURY","-73.000","45.800","7022375","QC","2014","8","19.3","2","0.3","29.5","0","8.0","2","0.0","0",NA,"64.2","0","54.0","0.0","7","","",NA,"15.2","51.8"
"FLEURY","-73.000","45.800","7022375","QC","2014","9","15.5","2","1.0","29.0","1","-2.0","2","0.0","0",NA,"50.0","1",NA,"0.0","9","","",NA,"95.2","25.1"
"FLEURY","-73.000","45.800","7022375","QC","2014","10","10.5","1","2.8","25.5","1","-1.5","0","0.0","0","0.0","59.6","3",NA,"0.0","9","","",NA,"227.6","3.8"
"FLEURY","-73.000","45.800","7022375","QC","2014","11","1.4","2","-0.1","18.0","2","-13.0","2","13.4","2",NA,"27.0","6",NA,"0.0","7","","",NA,"463.8","0.0"
"FLEURY","-73.000","45.800","7022375","QC","2014","12","-4.1","2","2.2","9.0","1","-21.0","2","18.8","1",NA,"15.4","6",NA,"5.0","4","","",NA,"641.7","0.0"
