"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","1","",,NA,"",,"",,"97.7","0",NA,"97.7","0",NA,"","16","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","2","",,NA,"",,"",,"121.9","0",NA,"121.9","0",NA,"","16","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","3","",,NA,"",,"",,"48.3","0",NA,"48.3","0",NA,"","7","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","4","",,NA,"",,"",,"14.0","0",NA,"57.5","0",NA,"","7","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","5","",,NA,"",,"",,"0.0","0",NA,"55.9","0",NA,"","7","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","6","",,NA,"",,"",,"0.0","0",NA,"133.3","0",NA,"","10","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","7","",,NA,"",,"",,"0.0","0",NA,"157.5","0",NA,"","14","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","8","",,NA,"",,"",,"0.0","0",NA,"141.9","0",NA,"","12","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","9","",,NA,"",,"",,"0.0","0",NA,"163.9","0",NA,"","11","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","10","",,NA,"",,"",,"0.0","0",NA,"111.1","0",NA,"","10","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","11","",,NA,"",,"",,"44.4","0",NA,"73.5","0",NA,"","12","","",NA,"",""
"MORIN HEIGHTS","-74.267","45.917","7035360","QC","1958","12","",,NA,"",,"",,"86.4","0",NA,"86.4","0",NA,"","12","","",NA,"",""
