"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","1","-17.0","0",NA,"0.0","0","-39.3","0","",,NA,"41.0","0",NA,"","13","",,NA,"1084.2","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","2","-16.4","0",NA,"-0.5","0","-37.1","0","",,NA,"58.5","1",NA,"","15","",,NA,"963.1","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","3","-13.4","0",NA,"7.4","0","-32.7","0","",,NA,"66.0","0",NA,"","14","",,NA,"972.3","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","4","-1.8","0",NA,"15.0","0","-21.8","0","",,NA,"55.0","0",NA,"","15","",,NA,"593.2","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","5","5.8","1",NA,"26.3","1","-9.2","0","",,NA,"56.0","0",NA,"","11","",,NA,"365.5","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","6","12.7","0",NA,"32.4","0","-3.4","0","",,NA,"67.5","0",NA,"","10","",,NA,"169.7","11.8"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","7","16.6","0",NA,"35.7","0","-1.2","0","",,NA,"121.5","0",NA,"","15","",,NA,"81.0","38.4"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","8","16.1","0",NA,"30.1","0","0.2","0","",,NA,"47.0","0",NA,"","14","",,NA,"84.9","25.7"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","9","12.0","0",NA,"32.0","0","-1.4","0","",,NA,"131.0","0",NA,"","15","",,NA,"201.5","21.6"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","10","1.2","0",NA,"18.7","0","-11.4","0","",,NA,"78.0","0",NA,"","13","",,NA,"521.4","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","11","-8.3","0",NA,"9.6","0","-25.0","0","",,NA,"56.0","0",NA,"","18","",,NA,"790.3","0.0"
"MATAGAMI  A","-77.805","49.766","7094637","QC","2002","12","-11.7","0",NA,"2.9","0","-29.3","0","",,NA,"57.0","0",NA,"","15","",,NA,"921.6","0.0"
