"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","1","-14.6","0","-3.4","5.0","0","-30.0","0","39.0","1",NA,"39.0","1",NA,"12.0","7","","",NA,"1009.7","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","2","-12.6","0","-3.0","5.5","0","-32.0","0","18.0","1",NA,"21.2","1",NA,"20.0","6","","",NA,"855.7","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","3","-4.7","0","-0.3","17.0","0","-27.5","0","39.8","1",NA,"62.0","2",NA,"6.0","9","","",NA,"702.5","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","4","1.9","0","-1.4","21.5","0","-15.0","0","28.4","1",NA,"83.3","2",NA,"0.0","9","","",NA,"483.5","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","5","9.7","3","-0.7","26.5","2","-1.5","2","0.0","0","0.0","102.8","1",NA,"0.0","15","","",NA,"233.4","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","6","15.4","1","-0.1","32.0","0","0.5","1","0.0","0",NA,"118.8","0","106.0","0.0","12","","",NA,"94.6","20.5"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","7","18.2","0","0.1","27.5","0","7.5","0","0.0","0",NA,"116.4","1",NA,"0.0","16","","",NA,"24.6","31.9"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","8","18.8","1","1.6","28.0","1","4.5","0","0.0","0",NA,"98.4","0","81.0","0.0","14","","",NA,"38.2","62.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","9","14.6","1","1.8","27.5","0","1.0","1","0.0","0",NA,"60.3","0","65.0","0.0","8","","",NA,"106.1","7.9"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","10","6.3","1","0.1","24.5","0","-4.0","1","18.4","0","359.0","147.6","1",NA,"0.0","16","","",NA,"351.6","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","11","0.7","3","0.9","17.0","1","-13.5","3","13.4","3",NA,"89.4","3",NA,"1.0","11","","",NA,"467.1","0.0"
"LAC MEGANTIC 2","-70.867","45.600","7023677","QC","2003","12","-6.9","1","0.6","10.0","0","-25.0","1","75.2","1",NA,"116.6","1",NA,"10.0","16","","",NA,"746.7","0.0"
