"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","1","-13.6","0","1.2","4.4","0","-34.4","0","80.0","0","158.0","92.2","0","160.0","","17","","",NA,"979.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","2","-17.2","0","-5.2","1.7","0","-38.3","0","19.7","0","54.0","22.2","0","48.0","","8","","",NA,"984.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","3","-8.3","0","-3.1","12.8","0","-29.4","0","51.2","0","191.0","58.4","0","107.0","","7","","",NA,"815.7","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","4","3.1","0","-0.2","20.0","0","-10.6","0","5.1","0","87.0","38.0","0","69.0","","9","","",NA,"445.7","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","5","13.0","0","1.9","31.1","0","-3.3","0","0.0","0","0.0","54.7","0","65.0","","9","","",NA,"166.6","10.9"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","6","16.0","0","-0.4","33.9","0","1.7","0","0.0","0",NA,"101.3","0","108.0","","16","","",NA,"78.4","17.4"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","7","20.8","0","2.1","35.0","0","5.6","0","0.0","0",NA,"166.7","0","128.0","","12","","",NA,"10.6","98.7"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","8","18.7","0","1.1","30.6","0","3.9","0","0.0","0",NA,"155.9","0","166.0","","14","","",NA,"28.4","50.6"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","9","14.6","0","2.3","30.0","0","-1.1","0","0.0","0",NA,"93.0","0","98.0","","9","","",NA,"132.5","31.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","10","6.1","0","0.1","21.7","0","-7.2","0","17.8","0","######","74.2","0","90.0","","15","","",NA,"369.6","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","11","-1.6","0","0.1","15.0","0","-15.6","0","22.2","0","103.0","82.3","0","112.0","","15","","",NA,"588.2","0.0"
"LA TUQUE","-72.783","47.400","7074240","QC","1959","12","-8.7","0","1.0","4.4","0","-28.9","0","34.7","0","80.0","55.7","0","105.0","","9","","",NA,"828.6","0.0"
