"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","1","-11.7","2","0.9","4.4","1","-28.9","2","22.8","0","44.0","49.2","0","69.0","","5","","",NA,"862.6","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","2","-10.7","0","-0.4","2.8","0","-29.4","0","25.4","0","68.0","25.4","0","47.0","","3","","",NA,"830.9","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","3","-4.0","0","0.2","10.0","0","-31.1","0","27.9","0","84.0","44.2","0","68.0","","6","","",NA,"683.5","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","4","5.4","0","0.8","17.2","0","-7.8","0","2.5","0","25.0","126.9","0","157.0","","10","","",NA,"379.3","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","5","11.4","0","-0.4","27.8","0","-1.1","0","0.0","0","0.0","50.5","0","55.0","","8","","",NA,"205.5","0.6"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","6","14.4","4","-2.4","32.8","0","-0.6","4","0.0","0",NA,"44.9","0","43.0","","8","","",NA,"103.7","10.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","7","18.6","9","-0.8","31.7","0","4.4","9","0.0","0",NA,"93.1","0","80.0","","13","","",NA,"14.7","28.8"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","8","18.6","1","0.3","30.0","1","5.0","1","0.0","0",NA,"112.4","0","106.0","0.0","11","","",NA,"22.7","40.3"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","9","10.6","4","-3.0","27.2","2","-7.8","2","0.0","0","0.0","156.1","0","143.0","0.0","14","","",NA,"195.9","3.6"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","10","3.4","4","-3.0","20.6","1","-8.9","3","1.8","0","94.0","88.8","0","89.0","0.0","10","","",NA,"394.8","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","11","-1.7","22","-1.8","7.2","21","-12.2","22","33.0","0","159.0","43.7","0","42.0","25.0","6","","",NA,"157.9","0.0"
"ST CHARLES DE MANDEVILLE","-73.350","46.350","7016960","QC","1980","12","-11.0","28","-2.3","-0.6","27","-36.0","9","27.8","5",NA,"46.8","5",NA,"28.0","10","","",NA,"86.9","0.0"
