"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","1","-18.0","0","-4.3","3.0","0","-34.0","0","64.4","0","108.0","68.4","0","89.0","60.0","12","70.5","0","104.0","1115.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","2","-14.2","0","-2.9","-2.0","0","-30.0","0","50.2","0","102.0","50.2","0","82.0","89.0","11","108.6","0","112.0","902.2","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","3","-5.6","0","-0.1","6.0","0","-30.0","0","51.6","0","132.0","93.8","0","156.0","50.0","14","152.6","0","105.0","730.9","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","4","0.6","0","-1.7","21.0","0","-16.0","0","35.0","0","174.0","62.0","0","90.0","0.0","13","154.4","0","96.0","523.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","5","10.4","0","0.3","30.0","0","-3.0","0","0.0","0","0.0","19.0","0","21.0","0.0","5","246.9","0","122.0","248.6","12.4"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","6","14.8","0","-0.6","28.5","0","0.0","0","0.0","0",NA,"148.0","0","153.0","0.0","15","221.4","0","107.0","98.0","1.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","7","18.2","0","0.3","31.0","0","5.5","0","0.0","0",NA,"53.6","0","45.0","0.0","8","230.8","0","104.0","38.6","44.7"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","8","14.5","0","-2.3","28.5","0","3.0","0","0.0","0",NA,"98.8","0","103.0","0.0","15","199.0","0","94.0","114.9","7.9"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","9","12.4","0","0.7","28.5","0","-0.5","0","0.0","0",NA,"95.4","0","109.0","0.0","14","118.7","0","80.0","176.7","7.8"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","10","7.1","0","1.6","19.0","0","-5.5","0","0.0","0","0.0","33.6","0","38.0","0.0","8","142.6","0","135.0","336.4","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","11","-0.2","0","1.5","15.5","0","-20.0","0","15.9","0","48.0","93.7","0","113.0","9.0","13","46.0","0","72.0","544.6","0.0"
"NOTRE DAME DU LAC","-68.800","47.600","7055675","QC","1982","12","-6.7","0","2.2","14.0","0","-24.5","0","20.0","0","39.0","77.4","0","108.0","2.0","12","48.2","0","80.0","766.7","0.0"
