"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","1","",,"","",,"",,"35.5","0","82.0","84.9","0","124.0","22.0","10","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","2","",,"","",,"",,"13.0","0","37.0","78.9","0","132.0","8.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","3","",,"","",,"",,"8.9","3",NA,"15.9","3",NA,"0.0","6","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","4","",,"","",,"",,"2.6","6",NA,"136.0","7",NA,"0.0","11","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","5","",,"","",,"",,"0.0","0",NA,"92.6","0","97.0","0.0","7","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","6","",,"","",,"",,"0.0","0",NA,"102.0","0","107.0","0.0","16","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","7","",,"","",,"",,"0.0","0",NA,"128.2","0","154.0","0.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","8","",,"","",,"",,"0.0","0",NA,"45.2","0","53.0","0.0","7","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","9","",,"","",,"",,"0.0","0",NA,"121.0","0","120.0","0.0","12","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","10","",,"","",,"",,"0.0","0","0.0","130.0","0","136.0","0.0","13","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","11","",,"","",,"",,"3.0","0","22.0","139.0","0","138.0","0.0","8","","",NA,"",""
"MASCOUCHE","-73.600","45.750","7014629","QC","1996","12","",,"","",,"",,"31.2","0","77.0","96.2","0","126.0","5.0","16","","",NA,"",""
