"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA","-71.750","46.667","7012070","QC","1921","1","-10.7","0",NA,"2.8","0","-28.3","0","58.0","0",NA,"66.4","0",NA,"","10","","",NA,"890.3","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1921","2","-10.7","0",NA,"4.4","0","-26.7","0","26.2","0",NA,"26.5","0",NA,"","6","","",NA,"802.5","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1921","3","-1.7","0",NA,"12.2","0","-20.6","0","17.8","0",NA,"105.6","0",NA,"","13","","",NA,"609.2","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1921","4","6.9","0",NA,"26.7","0","-6.7","0","15.2","0",NA,"76.5","0",NA,"","11","","",NA,"335.1","1.5"
"DONNACONA","-71.750","46.667","7012070","QC","1921","5","13.6","0",NA,"30.0","0","0.0","0","0.0","0",NA,"31.0","0",NA,"","4","","",NA,"147.0","10.3"
"DONNACONA","-71.750","46.667","7012070","QC","1921","6","17.6","0",NA,"32.2","0","3.3","0","0.0","0",NA,"49.5","0",NA,"","7","","",NA,"59.2","46.6"
"DONNACONA","-71.750","46.667","7012070","QC","1921","7","23.0","0",NA,"36.7","0","8.9","0","0.0","0",NA,"111.0","0",NA,"","10","","",NA,"0.7","156.7"
"DONNACONA","-71.750","46.667","7012070","QC","1921","8","17.6","0",NA,"30.0","0","3.3","0","0.0","0",NA,"83.4","0",NA,"","10","","",NA,"48.0","34.8"
"DONNACONA","-71.750","46.667","7012070","QC","1921","9","15.3","0",NA,"31.1","0","2.2","0","0.0","0",NA,"110.4","0",NA,"","11","","",NA,"92.2","12.2"
"DONNACONA","-71.750","46.667","7012070","QC","1921","10","7.1","0",NA,"18.3","0","-4.4","0","0.0","0",NA,"126.2","0",NA,"","12","","",NA,"336.9","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1921","11","-1.9","0",NA,"15.6","0","-16.1","0","74.9","0",NA,"92.2","0",NA,"","13","","",NA,"597.9","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1921","12","-9.0","0",NA,"5.0","0","-27.2","0","37.1","0",NA,"75.2","0",NA,"","9","","",NA,"836.3","0.0"
