"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1948","1","-12.5","0","-2.1","0.0","0","-33.3","0","61.0","0","89.0","61.0","0","62.0","","5","","",NA,"945.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","2","-12.1","0","-3.5","7.8","0","-37.8","0","38.1","0","69.0","54.4","0","68.0","","4","","",NA,"873.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","3","-3.3","0","-0.4","20.0","0","-28.9","0","20.4","0","42.0","88.0","0","103.0","","8","","",NA,"661.7","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","4","5.0","0","0.0","21.1","0","-11.1","0","0.0","0","0.0","74.2","0","77.0","","6","","",NA,"389.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","5","10.5","0","-1.2","27.8","0","-4.4","0","0.0","0","0.0","105.1","0","93.0","","10","","",NA,"233.7","0.9"
"BROME","-72.567","45.183","7020840","QC","1948","6","15.3","0","-1.5","31.1","0","-1.1","0","0.0","0",NA,"61.0","0","51.0","","7","","",NA,"102.4","22.6"
"BROME","-72.567","45.183","7020840","QC","1948","7","19.3","0","0.1","32.2","0","5.6","0","0.0","0",NA,"66.7","0","49.0","","7","","",NA,"18.8","59.5"
"BROME","-72.567","45.183","7020840","QC","1948","8","19.1","0","1.0","34.4","0","6.7","0","0.0","0",NA,"67.3","0","53.0","","8","","",NA,"28.4","61.2"
"BROME","-72.567","45.183","7020840","QC","1948","9","14.6","0","0.9","31.1","0","-2.2","0","0.0","0",NA,"22.3","0","20.0","","3","","",NA,"120.3","17.7"
"BROME","-72.567","45.183","7020840","QC","1948","10","6.8","0","-0.4","23.3","0","-8.9","0","0.0","0","0.0","72.7","0","59.0","","6","","",NA,"347.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","11","5.1","0","4.0","24.4","0","-5.6","0","0.0","0","0.0","157.3","0","137.0","","10","","",NA,"385.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1948","12","-5.1","0","1.1","13.3","0","-28.9","0","35.5","0","47.0","129.0","0","114.0","","9","","",NA,"714.9","0.0"
