"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","1","-12.8","0","0.8","0.0","0","-34.0","0","52.4","0","93.0","52.4","0","69.0","87.0","7","","",NA,"955.8","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","2","-12.0","0","-0.9","4.5","0","-30.0","0","8.3","0","17.0","8.3","0","13.0","80.0","3","","",NA,"841.1","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","3","-2.4","0","2.4","17.5","0","-28.0","0","30.9","0","86.0","81.0","0","115.0","5.0","7","","",NA,"633.3","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","4","7.6","0","3.8","28.0","0","-6.0","0","7.1","0","108.0","48.9","0","62.0","0.0","6","","",NA,"312.4","0.8"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","5","10.3","0","-0.7","28.0","0","-6.5","0","0.0","0","0.0","85.7","0","82.0","0.0","13","","",NA,"246.2","8.3"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","6","16.9","0","0.5","31.5","0","3.5","0","0.0","0",NA,"128.2","0","109.0","0.0","19","","",NA,"55.3","20.8"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","7","19.3","0","0.3","32.5","0","4.0","0","0.0","0",NA,"135.1","0","106.0","0.0","13","","",NA,"36.9","77.3"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","8","16.4","0","-1.3","30.0","0","2.0","0","0.0","0",NA,"55.4","0","54.0","0.0","9","","",NA,"72.4","23.5"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","9","12.7","0","-0.1","24.5","0","-3.0","0","0.0","0","0.0","97.3","0","88.0","0.0","15","","",NA,"159.2","1.3"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","10","5.3","0","-0.8","20.5","0","-7.0","0","0.0","0","0.0","92.8","0","88.0","0.0","13","","",NA,"393.8","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","11","-2.1","0","-1.5","12.5","0","-14.5","0","16.8","0","63.0","89.9","0","86.0","0.0","11","","",NA,"604.4","0.0"
"LAC AUX SABLES","-72.400","46.867","701LEEH","QC","1987","12","-7.3","0","1.8","4.5","0","-26.0","0","55.3","0","102.0","72.9","0","97.0","36.0","11","","",NA,"783.5","0.0"
