"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","1","-16.2","1",NA,"0.1","1","-33.3","0","",,NA,"",,NA,"","","",,NA,"1026.1","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","2","-14.5","0",NA,"2.2","0","-38.0","0","",,NA,"",,NA,"","","",,NA,"908.7","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","3","-7.0","0",NA,"13.6","0","-32.0","0","",,NA,"",,NA,"","","",,NA,"774.6","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","4","1.0","0",NA,"14.7","0","-19.0","0","",,NA,"",,NA,"","","",,NA,"511.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","5","10.3","0",NA,"29.7","0","-5.3","0","",,NA,"",,NA,"","","",,NA,"237.2","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","6","15.9","0",NA,"33.7","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"92.6","29.8"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","7","18.0","0",NA,"28.9","0","5.2","0","",,NA,"",,NA,"","","",,NA,"31.6","32.5"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","8","17.7","0",NA,"30.1","0","0.6","0","",,NA,"",,NA,"","","",,NA,"53.3","45.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","9","13.8","0",NA,"27.0","0","-0.8","0","",,NA,"",,NA,"","","",,NA,"131.6","6.4"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","10","5.4","0",NA,"23.6","0","-8.0","0","",,NA,"",,NA,"","","",,NA,"389.3","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","11","0.3","0",NA,"14.9","0","-13.1","0","",,NA,"",,NA,"","","",,NA,"530.8","0.0"
"DESCHAMBAULT","-71.972","46.691","7011983","QC","2003","12","-6.9","0",NA,"4.4","0","-22.4","0","",,NA,"",,NA,"","","",,NA,"771.9","0.0"
