"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","1","-16.6","0",NA,"0.0","0","-32.2","0","69.4","0",NA,"69.4","0",NA,"","12","","",NA,"1073.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","2","-11.5","0",NA,"1.1","0","-30.6","0","111.9","0",NA,"118.8","0",NA,"","15","","",NA,"826.2","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","3","-5.2","0",NA,"8.9","0","-18.9","0","113.7","0",NA,"115.5","0",NA,"","12","","",NA,"719.2","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","4","1.1","0",NA,"13.3","0","-11.7","0","51.4","0",NA,"63.8","0",NA,"","8","","",NA,"508.4","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","5","10.5","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"87.3","0",NA,"","9","","",NA,"241.8","8.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","6","14.4","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"37.1","0",NA,"","7","","",NA,"123.4","15.6"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","7","16.6","0",NA,"26.7","0","5.6","0","0.0","0",NA,"93.2","0",NA,"","12","","",NA,"53.6","9.6"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","8","15.0","0",NA,"26.7","0","2.8","0","0.0","0",NA,"236.9","0",NA,"","15","","",NA,"103.7","11.7"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","9","13.0","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"69.9","0",NA,"","11","","",NA,"156.5","6.5"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","10","7.6","0",NA,"21.1","0","-5.6","0","0.0","0",NA,"68.9","0",NA,"","10","","",NA,"320.9","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","11","-2.9","0",NA,"12.2","0","-13.3","0","70.7","0",NA,"88.4","0",NA,"","11","","",NA,"628.3","0.0"
"STE PERPETUE","-69.933","47.050","7057650","QC","1971","12","-11.9","0",NA,"5.0","0","-30.6","0","107.8","0",NA,"114.4","0",NA,"","14","","",NA,"927.2","0.0"
