"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","1","-14.1","0","-1.8","1.5","0","-31.5","0","105.6","0","170.0","105.6","0","144.0","75.0","11","","",NA,"995.6","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","2","-4.7","0","5.7","11.0","0","-25.5","0","8.4","0","20.0","29.1","0","58.0","6.0","6","","",NA,"636.3","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","3","-0.4","0","3.9","10.0","0","-13.0","0","57.0","0","178.0","113.9","0","195.0","5.0","10","","",NA,"571.3","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","4","2.4","0","-0.1","15.5","0","-12.0","0","1.4","0","9.0","77.6","0","131.0","0.0","13","","",NA,"467.4","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","5","8.8","0","-0.5","24.0","0","-2.5","0","0.0","0","0.0","145.0","0","176.0","0.0","13","","",NA,"285.7","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","6","14.5","0","-0.2","25.5","0","0.0","0","0.0","0",NA,"160.0","0","186.0","0.0","14","","",NA,"109.8","3.4"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","7","18.2","0","0.3","32.0","0","6.0","0","0.0","0",NA,"56.8","0","57.0","0.0","11","","",NA,"22.0","27.3"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","8","16.9","0","-0.3","30.5","0","2.5","0","0.0","0",NA,"115.0","0","130.0","0.0","9","","",NA,"60.8","25.7"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","9","12.2","0","0.2","24.5","0","-1.0","0","0.0","0","0.0","97.3","0","133.0","0.0","11","","",NA,"174.7","0.8"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","10","5.5","0","-0.6","18.5","0","-7.0","0","0.0","0","0.0","135.1","0","153.0","0.0","14","","",NA,"386.9","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","11","0.6","0","1.1","12.5","0","-10.0","0","12.0","0","54.0","48.7","0","57.0","7.0","11","","",NA,"521.5","0.0"
"NOUVELLE","-66.300","48.100","7055705","QC","1981","12","-3.0","0","4.4","8.5","0","-21.0","0","34.3","0","75.0","96.6","2",NA,"25.0","12","","",NA,"651.4","0.0"
