"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DONNACONA","-71.750","46.667","7012070","QC","1940","1","-13.4","0",NA,"-0.6","0","-26.7","0","82.6","0",NA,"82.6","0",NA,"","10","","",NA,"974.3","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","2","-12.6","0",NA,"2.2","0","-28.9","0","47.0","0",NA,"47.0","0",NA,"","7","","",NA,"886.0","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","3","-5.4","0",NA,"12.2","0","-26.7","0","84.5","0",NA,"97.8","0",NA,"","15","","",NA,"724.1","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","4","2.4","0",NA,"19.4","0","-8.3","0","39.4","0",NA,"77.3","0",NA,"","10","","",NA,"467.5","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","5","10.7","0",NA,"26.7","0","-1.1","0","0.0","0",NA,"55.9","0",NA,"","8","","",NA,"229.4","1.6"
"DONNACONA","-71.750","46.667","7012070","QC","1940","6","15.6","0",NA,"26.7","0","3.3","0","0.0","0",NA,"113.3","0",NA,"","14","","",NA,"77.1","5.2"
"DONNACONA","-71.750","46.667","7012070","QC","1940","7","18.7","0",NA,"30.0","0","5.6","0","0.0","0",NA,"93.3","0",NA,"","15","","",NA,"28.3","50.9"
"DONNACONA","-71.750","46.667","7012070","QC","1940","8","18.6","0",NA,"31.1","0","3.3","0","0.0","0",NA,"93.0","0",NA,"","5","","",NA,"44.3","61.6"
"DONNACONA","-71.750","46.667","7012070","QC","1940","9","13.5","0",NA,"23.9","0","-0.6","0","0.0","0",NA,"87.6","0",NA,"","10","","",NA,"136.9","1.9"
"DONNACONA","-71.750","46.667","7012070","QC","1940","10","5.4","0",NA,"20.6","0","-7.2","0","5.1","0",NA,"67.8","0",NA,"","8","","",NA,"389.8","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","11","-1.3","0",NA,"9.4","0","-18.9","0","64.7","0",NA,"173.8","0",NA,"","18","","",NA,"578.7","0.0"
"DONNACONA","-71.750","46.667","7012070","QC","1940","12","-9.3","0",NA,"3.3","0","-29.4","0","41.6","0",NA,"58.2","0",NA,"","12","","",NA,"845.1","0.0"
