"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","1","-9.0","0",NA,"3.2","0","-21.6","0","",,NA,"32.4","0",NA,"10.0","6","",,NA,"838.0","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","2","-9.7","0",NA,"6.1","0","-27.8","0","",,NA,"82.2","0",NA,"17.0","11","",,NA,"802.9","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","3","-8.2","0",NA,"6.6","0","-22.0","0","",,NA,"33.9","0",NA,"20.0","10","",,NA,"812.6","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","4","-0.7","0",NA,"16.2","0","-15.2","0","",,NA,"44.8","0",NA,"","8","",,NA,"560.3","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","5","8.0","0",NA,"24.0","0","-2.7","0","",,NA,"67.3","0",NA,"","8","",,NA,"311.1","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","6","12.2","0",NA,"27.8","0","3.2","0","",,NA,"110.8","0",NA,"","12","",,NA,"178.3","3.6"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","7","15.8","0",NA,"25.1","0","5.4","0","",,NA,"93.0","0",NA,"","8","",,NA,"75.8","6.9"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","8","16.2","0",NA,"26.3","0","6.9","0","",,NA,"103.6","0",NA,"","10","",,NA,"62.6","7.2"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","9","10.8","3",NA,"25.2","3","-1.5","0","",,NA,"77.5","3",NA,"","7","",,NA,"195.5","1.6"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","10","6.2","2",NA,"17.5","2","-3.8","0","",,NA,"130.5","2",NA,"","12","",,NA,"342.0","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","11","1.1","0",NA,"9.9","0","-10.2","0","",,NA,"56.0","0",NA,"0.0","15","",,NA,"506.0","0.0"
"PORT-MENIER","-64.293","49.839","7056202","QC","2016","12","-8.3","0",NA,"1.6","0","-22.7","0","",,NA,"52.9","0",NA,"30.0","14","",,NA,"816.1","0.0"
