"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","1","-15.8","0","-4.8","3.0","0","-30.0","0","36.4","0","52.0","46.4","0","47.0","26.0","10","","",NA,"1048.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","2","-8.7","0","0.3","9.0","0","-34.5","0","34.2","0","60.0","82.4","0","113.0","9.0","15","","",NA,"747.1","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","3","-4.1","0","-0.5","10.5","0","-23.0","0","55.9","0","109.0","108.1","0","126.0","0.0","12","","",NA,"684.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","4","3.5","0","-0.8","22.0","0","-15.0","0","16.2","0","94.0","44.6","0","53.0","0.0","12","","",NA,"434.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","5","10.7","0","-0.5","26.5","0","-7.0","0","0.0","0","0.0","86.2","0","82.0","0.0","12","","",NA,"229.6","2.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","6","13.7","0","-2.2","25.5","0","1.5","0","0.0","0",NA,"110.4","0","104.0","0.0","15","","",NA,"131.0","1.5"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","7","17.5","0","-0.8","29.0","0","4.0","0","0.0","0",NA,"222.0","0","173.0","0.0","15","","",NA,"40.0","24.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","8","16.3","0","-1.1","28.0","0","2.5","0","0.0","0",NA,"106.9","0","81.0","0.0","9","215.5",".04166666666666666666666666666666666667",NA,"71.5","18.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","9","13.5","0","0.4","26.0","0","-1.5","0","0.0","0",NA,"87.6","0","87.0","0.0","8","181.1","0","123.0","138.1","2.8"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","10","6.8","0","0.2","21.5","0","-7.5","0","0.0","0","0.0","126.8","0","119.0","0.0","12","120.6","0","122.0","345.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","11","-0.2","0","-0.6","18.5","0","-18.0","0","4.8","0","16.0","93.6","0","88.0","1.0","10","53.6","0","100.0","544.6","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","1985","12","-9.5","0","-2.7","7.5","0","-36.5","0","85.8","0","119.0","94.4","0","90.0","79.0","14","41.5","0","89.0","853.6","0.0"
