"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","1","-13.3","0",NA,"14.4","0","-32.8","0","37.6","0",NA,"64.7","0",NA,"","15","","",NA,"971.8","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","2","-14.9","0",NA,"-0.6","0","-30.0","0","28.2","0",NA,"28.2","0",NA,"","9","","",NA,"921.9","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","3","",,NA,"",,"-30.6","0","23.1","0",NA,"42.4","0",NA,"","8","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","4","",,NA,"",,"-11.1","0","10.8","0",NA,"55.9","0",NA,"","11","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","5","",,NA,"",,"-7.8","0","10.0","0",NA,"20.2","0",NA,"","7","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","6","",,NA,"",,"2.8","0","0.0","0",NA,"177.2","0",NA,"","16","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","7","",,NA,"",,"6.7","0","0.0","0",NA,"103.9","0",NA,"","12","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","8","",,NA,"",,"2.8","0","0.0","0",NA,"82.8","0",NA,"","10","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","9","",,NA,"",,"-2.8","0","0.0","0",NA,"61.5","0",NA,"","9","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","10","",,NA,"",,"-2.8","0","4.8","0",NA,"87.4","0",NA,"","15","","",NA,"",""
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","11","1.0","0",NA,"13.9","0","-11.7","0","25.5","0",NA,"106.1","0",NA,"","13","","",NA,"508.8","0.0"
"CHICOUTIMI","-71.083","48.417","7061440","QC","1950","12","-7.9","0",NA,"3.9","0","-25.0","0","40.2","0",NA,"94.1","0",NA,"","12","","",NA,"801.5","0.0"
