"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","2","-11.3","0","-0.4","4.5","0","-27.5","0","42.2","0","83.0","48.2","0","84.0","66.0","8","","",NA,"819.6","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","3","-5.2","0","-0.4","8.5","0","-31.5","0","64.0","0","158.0","64.0","0","89.0","68.0","5","","",NA,"719.5","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","4","3.2","0","0.0","23.0","0","-10.0","0","7.0","0","52.0","36.8","0","57.0","0.0","7","","",NA,"444.3","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","5","12.7","0","2.5","29.0","0","-3.0","0","0.0","0","0.0","68.4","0","72.0","0.0","7","","",NA,"164.0","1.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","6","16.2","1","0.6","33.5","1","2.0","0","0.0","1",NA,"62.4","1",NA,"0.0","13","","",NA,"77.7","24.4"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","7","17.7","0","-0.5","32.0","0","5.0","0","0.0","0",NA,"59.2","0","66.0","0.0","9","","",NA,"37.7","28.8"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","8","18.6","0","1.5","34.0","0","3.0","0","0.0","0",NA,"41.2","0","50.0","0.0","7","","",NA,"35.9","55.2"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","9","13.9","0","1.8","33.5","0","-1.5","0","0.0","0",NA,"75.8","0","100.0","0.0","11","","",NA,"144.0","20.1"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","10","7.7","0","1.6","24.0","0","-4.0","0","0.0","0","0.0","91.6","0","132.0","0.0","9","","",NA,"320.0","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","11","1.4","0","2.3","15.0","0","-13.5","0","36.8","0","123.0","54.4","0","60.0","18.0","6","","",NA,"498.0","0.0"
"ST URBAIN","-70.550","47.567","7047770","QC","2001","12","-3.3","0","4.9","14.0","0","-16.5","0","17.8","0","32.0","24.4","0","38.0","8.0","6","","",NA,"660.6","0.0"
