"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","1","-14.8","0",NA,"-3.0","0","-29.0","0","32.3","0",NA,"32.3","0",NA,"29.0","4","","",NA,"1016.3","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","2","-8.5","0",NA,"7.0","0","-35.0","0","53.8","0",NA,"54.8","0",NA,"70.0","12","","",NA,"741.2","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","3","-5.0","0",NA,"9.5","0","-27.0","0","57.9","0",NA,"59.0","0",NA,"76.0","5","","",NA,"712.3","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","4","0.9","0",NA,"17.5","0","-13.5","0","14.7","0",NA,"19.7","0",NA,"0.0","4","","",NA,"512.6","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","5","7.7","0",NA,"23.0","0","-3.0","0","2.4","0",NA,"107.8","0",NA,"0.0","12","","",NA,"317.8","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","6","13.8","0",NA,"24.5","0","2.0","0","0.0","0",NA,"69.5","0",NA,"0.0","11","","",NA,"125.9","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","7","17.4","0",NA,"28.5","0","5.5","0","0.0","0",NA,"82.2","0",NA,"0.0","11","","",NA,"40.1","22.7"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","8","16.2","0",NA,"29.5","0","4.0","0","0.0","0",NA,"45.7","0",NA,"0.0","6","","",NA,"70.1","14.6"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","9","12.7","0",NA,"27.5","0","-1.5","0","0.0","0",NA,"102.8","0",NA,"0.0","8","","",NA,"162.0","2.8"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","10","5.8","0",NA,"19.0","0","-3.5","0","0.0","0",NA,"90.0","0",NA,"0.0","9","","",NA,"377.8","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","11","-2.4","0",NA,"11.5","0","-17.5","0","37.7","0",NA,"114.5","0",NA,"15.0","11","","",NA,"610.8","0.0"
"SAULT AU MOUTON","-69.250","48.550","704GG90","QC","1985","12","-11.8","0",NA,"1.0","0","-27.0","0","69.8","0",NA,"85.8","0",NA,"46.0","14","","",NA,"923.9","0.0"
