"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","1","",,NA,"",,"",,"119.3","0",NA,"119.3","0",NA,"","16","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","2","",,NA,"",,"",,"41.6","0",NA,"64.8","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","3","",,NA,"",,"",,"67.3","0",NA,"112.8","0",NA,"","18","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","4","",,NA,"",,"",,"3.2","0",NA,"22.3","0",NA,"","4","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","5","",,NA,"",,"",,"6.1","0",NA,"93.2","0",NA,"","12","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","6","",,NA,"",,"",,"0.0","0",NA,"140.6","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","7","",,NA,"",,"",,"0.0","0",NA,"78.2","0",NA,"","8","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","8","",,NA,"",,"",,"0.0","0",NA,"166.3","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","9","",,NA,"",,"",,"0.0","0",NA,"134.5","0",NA,"","13","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","10","",,NA,"",,"",,"3.8","0",NA,"64.3","0",NA,"","10","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","11","",,NA,"",,"",,"14.5","0",NA,"190.7","0",NA,"","14","","",NA,"",""
"STE CHRISTINE","-71.917","46.817","7017000","QC","1966","12","",,NA,"",,"",,"88.8","0",NA,"125.7","0",NA,"","18","","",NA,"",""
