"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","1","-13.4","0",NA,"1.8","0","-27.6","0","",,NA,"",,NA,"","","",,NA,"973.2","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","2","-12.4","1",NA,"2.2","1","-29.6","1","",,NA,"",,NA,"","","",,NA,"821.8","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","3","-5.9","0",NA,"9.7","0","-27.0","0","",,NA,"",,NA,"","","",,NA,"740.8","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","4","2.2","1",NA,"17.0","1","-10.7","1","",,NA,"",,NA,"","","",,NA,"459.3","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","5","9.5","0",NA,"23.9","0","-3.1","0","",,NA,"",,NA,"","","",,NA,"264.4","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","6","15.5","3",NA,"27.7","3","3.8","3","",,NA,"",,NA,"","","",,NA,"76.4","9.7"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","7","20.6","1",NA,"31.8","1","9.0","1","",,NA,"",,NA,"","","",,NA,"4.9","83.6"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","8","18.1","0",NA,"29.0","0","7.1","0","",,NA,"",,NA,"","","",,NA,"27.3","30.2"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","9","12.8","0",NA,"23.9","0","1.9","0","",,NA,"",,NA,"","","",,NA,"156.3","0.9"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","10","7.1","0",NA,"16.3","0","-2.4","0","",,NA,"",,NA,"","","",,NA,"338.8","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","11","-3.1","0",NA,"7.4","0","-18.0","0","",,NA,"",,NA,"","","",,NA,"634.3","0.0"
"QUEBEC INTL A","-71.393","46.791","7016293","QC","2019","12","-7.2","0",NA,"7.5","0","-17.4","0","",,NA,"",,NA,"","","",,NA,"780.8","0.0"
