"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2019","1","",,"","4.2","0","-26.5","0","136.0","1",NA,"162.0","1",NA,"40.0","17","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","2","",,"","6.0","0","-25.9","0","43.0","13",NA,"45.0","16",NA,"","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","3","",,"","10.7","0","-23.3","0","44.0","14",NA,"18.8","16",NA,"","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","4","",,"","19.9","1","-11.8","2","10.0","3",NA,"58.2","6",NA,"0.0","9","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","6","",,"","29.8","0","2.7","0","0.0","0",NA,"144.2","5",NA,"0.0","15","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","7","",,"","31.6","1","8.0","1","0.0","0",NA,"51.8","5",NA,"0.0","6","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","8","",,"","29.0","0","6.1","0","0.0","0",NA,"0.0","30",NA,"","0","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","9","",,"","27.2","3","0.2","4","0.0","0",NA,"32.4","16",NA,"0.0","4","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","10","",,"","19.8","0","-3.1","0","0.0","0","0.0","116.6","7",NA,"0.0","7","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","11","",,"","8.2","0","-19.2","0","32.4","6",NA,"47.6","7",NA,"10.0","13","","",NA,"",""
"BONSECOURS","-72.267","45.400","7020828","QC","2019","12","",,"","10.7","0","-22.6","0","35.0","4",NA,"61.4","4",NA,"6.0","11","","",NA,"",""
