"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ST COME","-73.750","46.283","7017080","QC","1992","1","-14.8","0","-1.3","3.0","0","-37.5","0","58.0","0","94.0","67.6","0","89.0","49.0","8","","",NA,"1016.6","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","2","-12.9","0","-1.6","4.0","0","-34.0","0","99.6","0","191.0","101.2","0","152.0","70.0","13","","",NA,"897.3","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","3","-8.7","0","-3.4","8.5","0","-35.0","0","19.6","0","48.0","90.8","0","125.0","37.0","8","","",NA,"828.7","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","4","1.4","0","-1.8","21.0","0","-17.0","0","6.2","0","50.0","26.8","0","33.0","0.0","6","","",NA,"499.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","5","9.6","0","-0.7","32.0","0","-6.5","0","0.0","0","0.0","60.6","0","65.0","0.0","8","","",NA,"260.3","1.0"
"ST COME","-73.750","46.283","7017080","QC","1992","6","14.3","0","-1.1","26.5","0","-1.5","0","0.0","0",NA,"79.2","0","75.0","0.0","11","","",NA,"114.6","2.9"
"ST COME","-73.750","46.283","7017080","QC","1992","7","15.0","0","-2.9","27.0","0","-1.0","0","0.0","0",NA,"213.4","0","196.0","0.0","15","","",NA,"97.4","3.0"
"ST COME","-73.750","46.283","7017080","QC","1992","8","15.6","0","-1.0","29.5","0","0.0","0","0.0","0",NA,"99.6","0","101.0","0.0","13","","",NA,"82.6","9.2"
"ST COME","-73.750","46.283","7017080","QC","1992","9","11.6","0","-0.5","24.5","0","-6.0","0","0.0","0","0.0","79.6","0","79.0","0.0","9","","",NA,"197.0","5.1"
"ST COME","-73.750","46.283","7017080","QC","1992","10","3.1","0","-2.2","18.5","0","-14.0","0","2.2","0","62.0","65.8","0","64.0","0.0","5","","",NA,"461.2","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","11","-2.3","0","-1.1","12.5","0","-22.5","0","15.2","0","56.0","75.4","0","74.0","0.0","13","","",NA,"608.1","0.0"
"ST COME","-73.750","46.283","7017080","QC","1992","12","-8.5","0","0.8","7.5","0","-32.5","0","53.6","0","82.0","55.6","0","65.0","12.0","11","","",NA,"820.6","0.0"
