"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LAKE EON","-63.283","51.867","7043740","QC","1961","1","-22.7","0",NA,"-5.6","0","-37.8","0","31.6","0",NA,"31.6","0",NA,"28.0","8","","",NA,"1260.8","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","2","-21.2","0",NA,"-6.1","0","-40.0","0","8.5","0",NA,"8.5","0",NA,"33.0","3","","",NA,"1097.0","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","3","-13.1","0",NA,"8.3","0","-36.7","0","43.3","0",NA,"43.6","0",NA,"46.0","6","","",NA,"963.5","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","4","-1.2","0",NA,"7.8","0","-13.9","0","10.2","0",NA,"10.2","0",NA,"18.0","4","","",NA,"575.3","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","5","2.6","0",NA,"15.0","0","-12.2","0","27.5","0",NA,"160.6","0",NA,"3.0","15","","",NA,"477.2","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","6","9.5","0",NA,"22.2","0","-2.8","0","2.4","0",NA,"94.2","0",NA,"0.0","13","","",NA,"254.8","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","7","13.5","0",NA,"27.2","0","2.2","0","0.0","0",NA,"141.9","0",NA,"0.0","15","","",NA,"147.1","6.3"
"LAKE EON","-63.283","51.867","7043740","QC","1961","8","12.3","0",NA,"25.6","0","0.0","0","0.0","0",NA,"97.0","0",NA,"0.0","13","","",NA,"177.6","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","9","8.7","0",NA,"21.1","0","-1.1","0","0.0","0",NA,"93.3","0",NA,"0.0","9","","",NA,"279.6","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","10","1.6","0",NA,"20.0","0","-11.1","0","12.6","0",NA,"69.4","0",NA,"0.0","11","","",NA,"508.7","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","11","-4.1","0",NA,"7.8","0","-17.2","0","26.9","0",NA,"40.1","0",NA,"15.0","10","","",NA,"661.5","0.0"
"LAKE EON","-63.283","51.867","7043740","QC","1961","12","-10.4","0",NA,"1.7","0","-25.6","0","37.5","0",NA,"53.3","0",NA,"38.0","10","","",NA,"878.9","0.0"
