"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","1","-13.6","0",NA,"-4.0","0","-26.5","0","47.0","0",NA,"47.0","0",NA,"54.0","8","","",NA,"980.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","2","-7.1","0",NA,"5.0","0","-24.0","0","73.0","0",NA,"75.1","0",NA,"82.0","13","","",NA,"701.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","3","-3.8","0",NA,"8.5","0","-23.0","0","34.6","0",NA,"66.9","0",NA,"58.0","12","","",NA,"674.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","4","3.8","0",NA,"20.0","0","-10.0","0","18.5","0",NA,"80.8","0",NA,"0.0","10","","",NA,"426.1","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","5","12.0","0",NA,"25.0","0","-2.0","0","0.0","0",NA,"64.1","0",NA,"0.0","12","","",NA,"189.3","1.8"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","6","16.3","0",NA,"27.5","0","6.0","0","0.0","0",NA,"96.2","0",NA,"0.0","14","","",NA,"61.1","9.1"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","7","19.6","0",NA,"31.0","0","9.0","0","0.0","0",NA,"130.8","0",NA,"0.0","14","","",NA,"11.9","60.4"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","8","18.2","0",NA,"30.0","0","6.0","0","0.0","0",NA,"37.2","0",NA,"0.0","8","","",NA,"37.8","43.8"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","9","14.1","16",NA,"27.0","15","4.0","16","0.0","15",NA,"130.4","15",NA,"0.0","6","","",NA,"54.4","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","10","7.2","0",NA,"18.0","0","-5.0","0","0.0","0",NA,"95.3","0",NA,"0.0","9","","",NA,"334.2","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","11","-1.1","0",NA,"11.5","0","-15.0","0","36.0","0",NA,"65.2","0",NA,"7.0","12","","",NA,"574.3","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1985","12","-10.1","0",NA,"3.0","0","-27.0","0","70.0","0",NA,"100.2","0",NA,"35.0","17","","",NA,"870.8","0.0"
