"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1995","1","-4.8","0","5.6","18.5","0","-33.0","0","48.0","0","70.0","99.7","0","102.0","3.0","20","","",NA,"706.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","2","-10.7","0","-2.2","7.0","0","-30.5","0","56.5","0","102.0","56.5","0","71.0","20.0","10","","",NA,"804.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","3","-0.2","0","2.8","15.0","0","-29.5","0","37.0","0","77.0","81.5","0","95.0","0.0","13","","",NA,"563.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","4","2.5","0","-2.6","16.0","0","-16.5","0","11.0","0","70.0","67.5","0","70.0","0.0","15","","",NA,"464.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","5","11.3","0","-0.5","26.5","0","-3.5","0","0.0","0","0.0","107.0","0","95.0","0.0","13","","",NA,"210.0","1.3"
"BROME","-72.567","45.183","7020840","QC","1995","6","18.4","0","1.6","32.5","0","3.0","0","0.0","0",NA,"99.6","0","84.0","0.0","5","","",NA,"37.9","51.0"
"BROME","-72.567","45.183","7020840","QC","1995","7","21.0","0","1.8","33.5","0","7.0","0","0.0","0",NA,"105.4","0","78.0","0.0","14","","",NA,"2.9","96.2"
"BROME","-72.567","45.183","7020840","QC","1995","8","18.7","0","0.7","32.0","0","1.0","0","0.0","0",NA,"173.0","0","136.0","0.0","9","","",NA,"32.1","54.9"
"BROME","-72.567","45.183","7020840","QC","1995","9","12.0","0","-1.7","26.0","0","-2.5","0","0.0","0",NA,"115.8","0","101.0","0.0","11","","",NA,"180.6","0.6"
"BROME","-72.567","45.183","7020840","QC","1995","10","10.2","0","3.0","25.5","0","-3.0","0","0.6","0","15.0","213.9","0","172.0","0.0","15","","",NA,"242.4","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","11","-0.8","0","-1.9","17.0","0","-18.0","0","50.2","0","198.0","128.6","0","112.0","1.0","19","","",NA,"562.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1995","12","-9.3","0","-3.1","2.0","0","-26.0","0","118.4","0","155.0","120.4","0","106.0","50.0","20","","",NA,"845.2","0.0"
