"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","1","-10.2","0","2.6","2.8","0","-28.3","0","112.7","0","157.0","149.7","0","173.0","41.0","14","91.9","0","93.0","873.3","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","2","-10.4","0","0.2","2.2","0","-26.7","0","60.3","0","95.0","49.0","0","66.0","53.0","9","121.7","0","100.0","824.7","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","3","-4.4","0","0.3","7.8","0","-17.2","0","79.1","0","171.0","112.4","0","148.0","38.0","10","130.8","0","86.0","693.4","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","4","3.6","0","-0.1","18.3","0","-16.1","0","5.3","0","40.0","54.8","0","66.0","0.0","9","214.4","0","126.0","431.8","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","5","11.7","0","0.5","29.4","0","-1.1","0","0.0","0","0.0","80.9","0","70.0","0.0","11","228.8","0","108.0","198.1","2.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","6","16.2","0","-0.2","30.6","0","3.3","0","0.3","0",NA,"119.0","0","107.0","0.0","11","263.3","0","112.0","75.4","21.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","7","19.1","0","-0.2","31.7","0","7.8","0","0.0","0",NA,"79.4","0","65.0","0.0","13","220.5","0","87.0","17.8","52.7"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","8","15.9","0","-2.2","27.2","0","6.7","0","0.0","0",NA,"144.4","0","139.0","0.0","14","196.1","0","85.0","68.6","4.1"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","9","11.7","0","-1.0","23.3","0","-1.1","0","0.0","0",NA,"32.7","0","28.0","0.0","6","186.3","0","114.0","189.6","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","10","5.4","0","-1.2","20.0","0","-3.9","0","5.9","0","186.0","61.2","0","62.0","0.0","11","136.8","0","112.0","391.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","11","-1.5","0","-0.8","12.8","0","-20.0","0","66.1","0","202.0","131.9","0","129.0","0.0","13","110.0","0","144.0","584.2","0.0"
"QUEBEC/JEAN LESAGE INTL A","-71.383","46.800","7016294","QC","1964","12","-7.6","0","0.9","8.3","0","-20.6","0","88.2","0","122.0","117.5","0","118.0","18.0","15","64.1","0","78.0","795.1","0.0"
