"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","1","-8.9","0",NA,"4.3","0","-22.0","0","",,NA,"55.2","0",NA,"","14","",,NA,"833.3","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","2","-9.5","0",NA,"1.9","0","-22.0","0","",,NA,"54.8","0",NA,"","13","",,NA,"770.7","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","3","-4.7","0",NA,"5.8","0","-21.8","0","",,NA,"107.7","7",NA,"","11","",,NA,"704.2","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","4","2.1","0",NA,"12.5","0","-8.6","0","",,NA,"97.6","0",NA,"","16","",,NA,"478.3","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","5","7.4","0",NA,"23.2","0","-1.4","0","",,NA,"145.0","0",NA,"","17","",,NA,"327.8","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","6","12.1","0",NA,"26.4","0","4.4","0","",,NA,"94.2","0",NA,"","11","",,NA,"177.4","0.2"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","7","16.5","0",NA,"27.4","0","9.2","0","",,NA,"71.8","0",NA,"","10","",,NA,"54.5","7.2"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","8","15.3","1",NA,"24.6","1","8.0","0","",,NA,"82.5","1",NA,"","14","",,NA,"83.8","2.5"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","9","12.3","0",NA,"25.2","0","1.1","0","",,NA,"65.7","0",NA,"","9","",,NA,"171.3","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","10","7.6","0",NA,"20.5","0","-0.2","0","",,NA,"32.8","0",NA,"","12","",,NA,"323.5","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","11","3.3","0",NA,"16.8","0","-10.8","0","",,NA,"75.2","0",NA,"","9","",,NA,"440.1","0.0"
"POINTE-AU-PERE (INRS)","-68.468","48.514","7056068","QC","2011","12","-4.8","0",NA,"7.5","0","-18.0","0","",,NA,"72.3","0",NA,"","19","",,NA,"706.0","0.0"
