"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROME","-72.567","45.183","7020840","QC","1947","1","-8.8","0","1.6","7.8","0","-32.2","0","43.2","0","63.0","126.5","0","129.0","","10","","",NA,"829.9","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","2","-11.3","0","-2.7","5.6","0","-32.2","0","111.7","0","202.0","111.7","0","140.0","","9","","",NA,"820.1","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","3","-2.7","0","0.3","10.0","0","-18.9","0","20.3","0","42.0","38.6","0","45.0","","6","","",NA,"641.5","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","4","2.5","0","-2.5","20.0","0","-11.1","0","20.3","0","128.0","48.0","0","50.0","","7","","",NA,"463.6","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","5","10.7","0","-1.1","25.6","0","-6.7","0","0.0","0","0.0","186.3","0","165.0","","13","","",NA,"227.8","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","6","15.7","0","-1.1","33.3","0","0.0","0","0.0","0",NA,"154.9","0","130.0","","12","","",NA,"97.5","28.4"
"BROME","-72.567","45.183","7020840","QC","1947","7","20.7","0","1.5","31.1","0","5.6","0","0.0","0",NA,"192.6","0","143.0","","16","","",NA,"6.6","89.2"
"BROME","-72.567","45.183","7020840","QC","1947","8","20.4","0","2.3","33.3","0","1.1","0","0.0","0",NA,"74.4","0","59.0","","4","","",NA,"28.0","101.0"
"BROME","-72.567","45.183","7020840","QC","1947","9","14.2","0","0.4","30.0","0","-5.6","0","0.0","0",NA,"94.7","0","83.0","","6","","",NA,"149.5","34.5"
"BROME","-72.567","45.183","7020840","QC","1947","10","11.6","0","4.5","26.7","0","-6.7","0","0.0","0","0.0","17.8","0","14.0","","2","","",NA,"200.3","3.3"
"BROME","-72.567","45.183","7020840","QC","1947","11","-0.6","0","-1.8","18.9","0","-15.6","0","30.5","0","121.0","86.2","0","75.0","","4","","",NA,"558.0","0.0"
"BROME","-72.567","45.183","7020840","QC","1947","12","-9.8","0","-3.6","6.7","0","-25.6","0","35.6","0","47.0","56.4","0","50.0","","7","","",NA,"862.2","0.0"
