"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","1","-16.1","0",NA,"1.5","0","-33.4","0","43.2","0",NA,"25.6","0",NA,"55.0","10","76.7","0",NA,"1058.3","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","2","-18.1","0",NA,"-2.5","0","-34.4","0","25.0","0",NA,"11.1","0",NA,"49.0","5","142.6","0",NA,"1012.0","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","3","-6.5","0",NA,"15.5","0","-29.6","0","28.6","0",NA,"35.8","0",NA,"20.0","6","178.1","0",NA,"759.7","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","4","3.1","0",NA,"27.9","0","-17.9","0","6.8","0",NA,"24.0","0",NA,"2.0","5","214.1","0",NA,"447.1","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","5","7.8","0",NA,"26.5","0","-8.5","0","1.8","0",NA,"117.0","0",NA,"0.0","10","214.0","0",NA,"318.4","1.5"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","6","14.5","0",NA,"29.1","0","0.0","0","0.0","0",NA,"73.8","0",NA,"0.0","15","292.3","0",NA,"117.2","11.3"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","7","16.0","0",NA,"31.0","0","3.0","0","0.0","0",NA,"149.2","0",NA,"0.0","15","234.0","0",NA,"93.6","30.6"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","8","12.6","0",NA,"29.6","0","0.0","0","0.0","0",NA,"77.8","0",NA,"0.0","12","233.4","0",NA,"179.5","11.8"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","9","9.6","0",NA,"24.5","0","-5.0","0","0.0","0",NA,"118.4","0",NA,"0.0","15","134.8","0",NA,"253.6","1.8"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","10","1.3","0",NA,"16.6","0","-10.5","0","54.6","0",NA,"96.0","0",NA,"0.0","10","78.4","0",NA,"516.4","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","11","-5.5","0",NA,"12.2","0","-23.4","0","30.8","0",NA,"45.8","0",NA,"8.0","13","42.8","0",NA,"704.3","0.0"
"MATAGAMI A","-77.817","49.767","7094639","QC","1987","12","-9.4","0",NA,"2.8","0","-31.2","0","63.8","0",NA,"44.8","0",NA,"35.0","13","34.9","0",NA,"849.7","0.0"
