"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","1","-10.7","0","-0.5","6.0","0","-36.5","0","109.3","0","183.0","142.6","0","166.0","17.0","21","","",NA,"890.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","2","-8.2","0","0.1","7.0","0","-32.5","0","69.2","0","132.0","103.0","0","143.0","24.0","14","","",NA,"734.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","3","-5.1","0","-2.6","14.5","0","-25.5","0","88.9","0","247.0","98.5","0","141.0","29.0","12","","",NA,"717.2","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","4","3.7","0","-2.4","20.5","0","-11.0","0","12.3","0","110.0","54.3","0","68.0","0.0","8","","",NA,"429.0","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","5","10.0","0","-3.1","24.5","0","-1.0","0","6.0","0","######","89.9","0","95.0","0.0","11","","",NA,"249.4","0.3"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","6","19.2","0","0.8","32.0","0","6.0","0","0.0","0",NA,"69.8","0","68.0","0.0","7","","",NA,"29.7","65.6"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","7","20.3","0","-0.5","30.5","0","9.0","0","0.0","0",NA,"75.2","0","71.0","0.0","9","","",NA,"11.3","83.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","8","18.6","0","-1.1","31.0","0","7.5","0","0.0","0",NA,"114.0","0","108.0","0.0","10","","",NA,"21.7","40.1"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","9","14.5","0","-0.6","25.5","0","0.0","0","0.0","0",NA,"79.6","0","84.0","0.0","11","","",NA,"116.0","10.4"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","10","7.9","0","-0.4","24.0","0","-4.5","0","8.2","0","641.0","33.2","0","33.0","0.0","9","","",NA,"311.7","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","11","0.5","0","-1.3","19.0","0","-12.5","0","49.6","0","252.0","111.4","0","107.0","15.0","15","","",NA,"526.3","0.0"
"DRUMMONDVILLE","-72.483","45.883","7022160","QC","1997","12","-6.8","0","-0.8","4.0","0","-21.5","0","93.8","0","153.0","98.8","0","101.0","50.0","11","","",NA,"769.8","0.0"
