"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","1","-15.6","0",NA,"5.0","0","-32.2","0","39.8","0",NA,"38.5","0",NA,"","13","95.2","0",NA,"1042.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","2","-9.0","0",NA,"8.3","0","-27.8","0","33.4","0",NA,"62.7","0",NA,"","10","86.4","0",NA,"755.2","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","3","-4.6","0",NA,"11.1","0","-17.2","0","36.6","0",NA,"41.8","0",NA,"","11","109.3","0",NA,"699.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","4","3.8","0",NA,"23.9","0","-10.0","0","14.1","0",NA,"70.7","0",NA,"","10","177.9","0",NA,"425.9","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","5","11.2","0",NA,"28.9","0","-2.8","0","13.0","0",NA,"119.3","0",NA,"","13","201.9","0",NA,"216.1","4.1"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","6","16.0","0",NA,"28.3","0","4.4","0","0.0","0",NA,"104.2","0",NA,"","12","245.2","0",NA,"85.5","25.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","7","19.8","0",NA,"30.0","0","6.1","0","0.0","0",NA,"81.5","0",NA,"","6","259.3","0",NA,"18.2","73.7"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","8","18.0","0",NA,"28.9","0","6.7","0","0.0","0",NA,"125.3","0",NA,"","14","238.2","0",NA,"48.9","48.4"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","9","12.8","0",NA,"26.1","0","2.2","0","0.0","0",NA,"178.1","0",NA,"","16","119.5","0",NA,"158.5","3.6"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","10","9.7","0",NA,"27.2","0","-4.4","0","0.5","0",NA,"47.0","0",NA,"","10","135.1","0",NA,"261.0","3.8"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","11","1.6","0",NA,"15.6","0","-12.2","0","21.9","0",NA,"84.5","0",NA,"","11","65.2","0",NA,"491.7","0.0"
"MAPLE LEAF EAST","-71.400","45.333","7024624","QC","1970","12","-11.2","0",NA,"10.0","0","-25.6","0","147.7","0",NA,"110.7","0",NA,"","19","48.4","0",NA,"904.4","0.0"
