"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","1","-11.1","0",NA,"2.5","0","-32.0","0","70.8","0",NA,"80.8","0",NA,"88.0","13","","",NA,"901.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","2","-10.6","0",NA,"4.0","0","-26.5","0","110.5","0",NA,"112.0","0",NA,"130.0","19","","",NA,"829.6","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","3","-5.0","0",NA,"10.0","0","-21.0","0","11.5","0",NA,"48.8","0",NA,"74.0","8","","",NA,"713.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","4","4.2","0",NA,"14.5","0","-4.0","0","1.0","0",NA,"90.8","0",NA,"0.0","12","","",NA,"414.7","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","5","13.2","0",NA,"27.0","0","0.0","0","0.0","0",NA,"51.2","0",NA,"0.0","9","","",NA,"152.4","4.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","6","16.1","0",NA,"33.0","0","2.0","0","0.0","0",NA,"78.2","0",NA,"0.0","11","","",NA,"94.1","36.2"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","7","20.5","0",NA,"33.0","0","8.5","0","0.0","0",NA,"126.7","0",NA,"0.0","12","","",NA,"16.2","93.3"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","8","18.5","0",NA,"31.0","0","6.0","0","0.0","0",NA,"129.0","9",NA,"0.0","9","","",NA,"42.5","59.2"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","9","12.1","0",NA,"24.5","0","1.0","0","0.0","0",NA,"79.4","0",NA,"0.0","10","","",NA,"178.6","1.8"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","10","5.0","0",NA,"21.5","0","-6.5","0","0.0","0",NA,"101.6","0",NA,"0.0","13","","",NA,"402.9","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","11","1.3","0",NA,"13.5","0","-10.0","0","13.5","0",NA,"107.8","0",NA,"0.0","15","","",NA,"502.0","0.0"
"STE FOY (PIE XII)","-71.317","46.783","7017BFN","QC","1988","12","-10.0","0",NA,"6.0","0","-26.0","0","64.0","0",NA,"66.0","0",NA,"35.0","12","","",NA,"867.5","0.0"
