"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CORTEREAL","-64.600","48.900","7051940","QC","1965","1","",,NA,"",,"",,"75.5","0",NA,"76.0","0",NA,"","11","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","2","",,NA,"",,"",,"22.9","0",NA,"43.2","0",NA,"","8","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","3","",,NA,"",,"",,"48.3","0",NA,"98.1","0",NA,"","13","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","4","",,NA,"",,"",,"1.8","1",NA,"7.7","1",NA,"","1","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","5","",,NA,"",,"",,"0.0","0",NA,"82.7","0",NA,"","11","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","6","",,NA,"",,"",,"0.0","0",NA,"56.7","0",NA,"","10","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","7","",,NA,"",,"",,"0.0","0",NA,"64.9","0",NA,"","8","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","8","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","8","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","9","",,NA,"",,"",,"0.0","0",NA,"67.9","0",NA,"","9","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","10","",,NA,"",,"",,"4.1","0",NA,"106.8","0",NA,"","16","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","11","",,NA,"",,"",,"47.6","0",NA,"72.3","0",NA,"","10","","",NA,"",""
"CORTEREAL","-64.600","48.900","7051940","QC","1965","12","",,NA,"",,"",,"59.6","0",NA,"59.6","0",NA,"","7","","",NA,"",""
