"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","1","-4.9","0","6.2","10.5","0","-21.0","0","60.8","0","87.0","107.1","0","107.0","17.0","17","","",NA,"708.7","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","2","-8.5","0","0.5","7.5","0","-26.5","0","49.6","0","88.0","90.6","0","124.0","19.0","13","","",NA,"741.3","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","3","-3.2","0","0.3","20.0","0","-22.0","0","60.0","0","117.0","61.6","0","72.0","0.0","8","","",NA,"657.4","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","4","4.9","0","0.6","21.0","0","-8.5","0","8.8","0","51.0","75.4","0","90.0","0.0","12","","",NA,"392.0","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","5","12.4","0","1.3","28.5","0","-3.0","0","0.0","0","0.0","214.7","0","205.0","0.0","17","","",NA,"180.8","7.8"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","6","16.4","0","0.5","31.0","0","6.0","0","0.0","0",NA,"158.8","0","149.0","0.0","15","","",NA,"70.3","22.1"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","7","20.3","0","2.0","32.0","0","8.0","0","0.0","0",NA,"86.6","2",NA,"0.0","9","","",NA,"4.8","75.6"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","8","16.5","0","-0.9","30.5","0","3.0","0","0.0","0",NA,"167.3","0","127.0","0.0","9","","",NA,"74.4","28.1"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","9","13.0","0","-0.1","25.5","0","0.0","0","0.0","0",NA,"75.9","0","75.0","0.0","11","","",NA,"152.5","1.5"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","10","6.0","0","-0.6","20.5","0","-6.0","0","6.6","0","110.0","166.0","0","155.0","0.0","15","","",NA,"370.8","0.0"
"BONSECOURS","-72.267","45.400","7020828","QC","2006","11","3.7","0","3.2","19.5","0","-8.0","0","1.8","0","6.0","54.3","0","51.0","0.0","10","","",NA,"430.4","0.0"
