"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","1","-9.7","0",NA,"7.2","0","-28.3","0","42.4","0",NA,"73.9","0",NA,"","16","","",NA,"858.5","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","2","-11.0","0",NA,"6.1","0","-23.3","0","92.1","0",NA,"103.5","0",NA,"","13","","",NA,"811.7","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","3","-4.2","0",NA,"7.8","0","-24.4","0","36.7","0",NA,"49.3","0",NA,"","16","","",NA,"687.9","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","4","0.0","0",NA,"17.8","0","-14.4","0","27.3","0",NA,"80.6","0",NA,"","12","","",NA,"539.3","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","5","8.1","0",NA,"23.9","0","-6.7","0","5.4","0",NA,"150.2","0",NA,"","17","","",NA,"307.0","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","6","14.1","0",NA,"31.1","0","-2.2","0","0.0","0",NA,"113.0","0",NA,"","15","","",NA,"133.8","16.6"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","7","19.3","0",NA,"30.0","0","6.1","0","0.0","0",NA,"174.6","0",NA,"","18","","",NA,"16.5","55.6"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","8","19.1","0",NA,"31.7","0","2.8","0","0.0","0",NA,"21.7","0",NA,"","2","","",NA,"41.8","74.7"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","9","12.6","0",NA,"28.9","0","-7.2","0","0.0","0",NA,"61.2","0",NA,"","8","","",NA,"183.8","23.2"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","10","9.9","0",NA,"25.6","0","-5.6","0","0.0","0",NA,"29.2","0",NA,"","6","","",NA,"252.5","2.4"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","11","-2.2","0",NA,"16.7","0","-15.0","0","43.2","0",NA,"80.3","0",NA,"","8","","",NA,"605.2","0.0"
"MEGANTIC A","-70.867","45.583","7024800","QC","1947","12","-10.8","0",NA,"6.1","0","-24.4","0","53.5","0",NA,"58.4","0",NA,"","17","","",NA,"894.1","0.0"
