"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","1","-12.5","0","0.4","6.0","0","-31.0","0","69.6","0","132.0","106.4","0","142.0","53.0","13","88.9","0","110.0","945.1","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","2","-11.3","0","-0.6","1.0","0","-30.5","0","31.8","0","75.0","33.0","0","57.0","58.0","9","100.2","0","94.0","821.7","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","3","-3.8","0","0.8","18.0","0","-25.0","0","40.0","0","114.0","71.4","0","106.0","11.0","11","140.9","0","93.0","674.6","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","4","7.0","0","3.0","25.0","0","-6.5","0","0.0","0","0.0","53.0","0","62.0","0.0","6","215.6","0","133.0","330.6","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","5","11.9","0","0.5","32.0","0","-6.0","0","0.0","0","0.0","165.6","0","181.0","0.0","15","179.9","0","87.0","198.6","8.4"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","6","14.0","0","-2.4","26.0","0","-2.5","0","0.0","0",NA,"100.1","0","93.0","0.0","11","247.0","0","110.0","127.2","8.1"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","7","17.7","0","-1.2","31.0","0","4.5","0","0.0","0",NA,"131.0","0","127.0","0.0","12","216.9","0","88.0","47.6","39.5"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","8","16.1","0","-1.7","28.0","0","0.5","0","0.0","0",NA,"145.2","0","138.0","0.0","12","211.5","0","94.0","73.5","14.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","9","11.2","0","-1.7","24.5","0","-1.5","0","0.0","0","0.0","137.0","0","131.0","0.0","11","126.4","0","76.0","203.8","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","10","6.0","0","-0.1","20.0","0","-10.5","0","0.0","0","0.0","62.0","0","62.0","0.0","10","104.7","4.5",NA,"370.9","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","11","-3.1","0","-2.6","13.0","0","-19.5","0","37.0","0","177.0","54.4","0","60.0","8.0","11","91.6","0","128.0","631.9","0.0"
"STE BEATRIX","-73.600","46.200","7016902","QC","1986","12","-7.9","0","0.5","3.5","0","-28.5","0","49.6","0","84.0","71.6","1",NA,"44.0","10","82.0","0","137.0","803.9","0.0"
