"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","1","-13.3","0",NA,"-2.2","0","-37.2","0","118.6","0",NA,"118.6","0",NA,"","14","","",NA,"971.5","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","2","-11.8","0",NA,"7.8","0","-42.2","0","79.3","0",NA,"112.6","0",NA,"","15","","",NA,"833.8","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","3","-8.9","0",NA,"6.7","0","-32.2","0","120.7","0",NA,"165.4","0",NA,"","17","","",NA,"833.2","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","4","1.8","0",NA,"17.2","0","-13.9","0","3.8","0",NA,"73.4","0",NA,"","7","","",NA,"485.3","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","5","9.5","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"51.8","0",NA,"","13","","",NA,"264.6","0.4"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","6","15.4","0",NA,"32.8","0","0.6","0","0.0","0",NA,"95.5","0",NA,"","5","","",NA,"85.8","9.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","7","18.1","0",NA,"34.4","0","1.7","0","0.0","0",NA,"74.7","0",NA,"","9","","",NA,"34.4","37.3"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","8","17.2","0",NA,"31.1","0","0.6","0","0.0","0",NA,"77.0","0",NA,"","7","","",NA,"64.4","39.1"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","9","10.6","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"109.2","0",NA,"","8","","",NA,"223.2","2.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","10","5.8","0",NA,"20.0","0","-6.7","0","0.0","0",NA,"18.0","0",NA,"","6","","",NA,"377.5","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","11","-1.6","0",NA,"10.6","0","-20.6","0","27.5","0",NA,"36.6","0",NA,"","9","","",NA,"588.5","0.0"
"RIVIERE BLEUE","-69.033","47.433","7056600","QC","1955","12","-12.4","0",NA,"-2.2","0","-32.2","0","68.5","0",NA,"68.5","0",NA,"","11","","",NA,"941.8","0.0"
