"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","1","-14.4","0",NA,"0.3","0","-36.9","0","",,NA,"17.0","0",NA,"","3","",,NA,"1003.2","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","2","-17.9","0",NA,"3.1","0","-38.4","0","",,NA,"12.7","0",NA,"","3","",,NA,"1005.1","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","3","-10.6","2",NA,"6.4","2","-29.7","2","",,NA,"24.9","0",NA,"","4","",,NA,"829.9","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","4","0.2","7",NA,"25.0","7","-23.9","7","",,NA,"44.2","1",NA,"","10","",,NA,"408.3","0.0"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","5","7.8","1",NA,"32.6","1","-10.0","1","",,NA,"38.7","1",NA,"","8","",,NA,"319.7","12.2"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","6","15.6","8",NA,"33.4","8","1.8","8","",,NA,"31.2","8",NA,"","3","",,NA,"68.6","16.4"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","7","16.6","4",NA,"33.4","4","5.1","4","",,NA,"85.0","4",NA,"","10","",,NA,"55.4","17.8"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","8","14.3","4",NA,"26.7","4","2.3","4","",,NA,"36.8","4",NA,"","11","",,NA,"102.5","3.6"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","9","13.2","2",NA,"32.9","2","-0.8","2","",,NA,"107.1","2",NA,"","13","",,NA,"150.9","17.3"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","10","6.2","0",NA,"28.1","0","-9.7","0","",,NA,"136.8","0",NA,"","26","",,NA,"367.0","2.2"
"MATAGAMI A","-77.803","49.762","7094636","QC","2023","11","-5.8","0",NA,"8.8","0","-18.8","0","",,NA,"53.1","0",NA,"","19","",,NA,"715.4","0.0"
