"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATOPEKA","-71.750","45.633","7028900","QC","1960","1","",,NA,"",,"",,"50.4","3",NA,"50.4","3",NA,"","10","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","2","",,NA,"",,"",,"70.0","0",NA,"70.0","0",NA,"","7","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","3","",,NA,"",,"",,"41.9","0",NA,"51.3","0",NA,"","6","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","4","",,NA,"",,"",,"4.6","0",NA,"93.4","0",NA,"","7","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","5","",,NA,"",,"",,"0.0","0",NA,"98.1","0",NA,"","7","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","6","",,NA,"",,"",,"0.0","0",NA,"106.8","0",NA,"","8","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","7","",,NA,"",,"",,"0.0","0",NA,"104.6","0",NA,"","8","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","8","",,NA,"",,"",,"0.0","0",NA,"54.1","0",NA,"","8","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","9","",,NA,"",,"",,"0.0","0",NA,"136.5","0",NA,"","8","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","10","",,NA,"",,"",,"0.0","0",NA,"82.8","0",NA,"","7","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","11","",,NA,"",,"",,"2.5","0",NA,"74.4","0",NA,"","7","","",NA,"",""
"WATOPEKA","-71.750","45.633","7028900","QC","1960","12","",,NA,"",,"",,"53.5","0",NA,"53.5","0",NA,"","9","","",NA,"",""
