"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","1","-13.1","3",NA,"-3.2","3","-40.7","3","",,NA,"8.6","3",NA,"","3","",,NA,"871.5","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","2","-15.5","2",NA,"-0.8","1","-37.7","2","",,NA,"6.2","1",NA,"","1","",,NA,"870.6","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","3","-8.6","3",NA,"9.5","3","-28.9","3","",,NA,"35.9","3",NA,"","10","",,NA,"745.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","4","0.6","3",NA,"14.7","3","-18.8","3","",,NA,"17.8","3",NA,"","6","",,NA,"468.5","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","5","6.0","2",NA,"23.2","2","-5.6","2","",,NA,"70.8","2",NA,"","9","",,NA,"349.3","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","6","13.6","4",NA,"28.1","4","-0.4","4","",,NA,"50.3","5",NA,"","10","",,NA,"119.0","5.3"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","7","15.4","1",NA,"28.3","1","3.7","1","",,NA,"66.8","1",NA,"","8","",,NA,"82.3","3.2"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","8","17.2","3",NA,"29.4","3","3.6","3","",,NA,"90.1","3",NA,"","14","",,NA,"57.5","34.5"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","9","11.1","2",NA,"23.5","2","-0.8","2","",,NA,"67.2","5",NA,"","11","",,NA,"192.5","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","10","6.8","2",NA,"19.6","2","-5.0","2","",,NA,"48.3","7",NA,"","8","",,NA,"323.5","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","11","-3.3","3",NA,"7.0","3","-13.4","3","",,NA,"36.1","11",NA,"","8","",,NA,"574.1","0.0"
"BONNARD 1","-71.013","50.729","7060826","QC","2021","12","-13.6","2",NA,"5.6","2","-28.3","2","",,NA,"17.0","12",NA,"","4","",,NA,"917.3","0.0"
