"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","1","-8.2","0","2.4","9.4","0","-31.7","0","93.9","0","190.0","97.0","0","132.0","","20","","",NA,"813.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","2","-9.2","0","-0.6","7.8","0","-34.4","0","63.1","0","158.0","70.0","0","126.0","","16","","",NA,"762.0","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","3","-4.5","0","-1.7","10.0","0","-20.6","0","42.1","0","118.0","85.8","0","129.0","","14","","",NA,"696.9","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","4","2.2","0","-3.1","17.2","0","-13.9","0","35.0","0","359.0","53.8","0","64.0","","10","","",NA,"473.2","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","5","14.9","0","2.9","31.1","0","-0.6","0","0.0","0","0.0","69.6","0","72.0","","10","","",NA,"119.2","22.2"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","6","17.8","0","0.7","32.8","0","1.1","0","0.0","0",NA,"81.2","0","65.0","","7","","",NA,"62.3","55.8"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","7","22.0","0","2.4","32.2","0","8.3","0","0.0","0",NA,"133.9","0","107.0","","13","","",NA,"0.7","126.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","8","19.3","0","0.8","35.0","0","4.4","0","0.0","0",NA,"99.5","0","77.0","","6","","",NA,"41.7","82.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","9","13.6","0","-0.4","24.4","0","1.7","0","0.0","0",NA,"123.7","0","131.0","","16","","",NA,"132.2","0.5"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","10","8.5","0","1.1","23.3","0","-6.7","0","0.3","0","13.0","102.8","0","96.0","","10","","",NA,"293.3","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","11","3.4","0","2.0","21.1","0","-10.0","0","23.0","0","133.0","92.4","0","96.0","","12","","",NA,"438.6","0.0"
"BROMPTONVILLE","-71.950","45.483","7020860","QC","1975","12","-8.3","0","-2.1","11.7","0","-30.0","0","59.2","0","113.0","88.3","0","96.0","","16","","",NA,"815.4","0.0"
