"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRANBY","-72.717","45.383","7022800","QC","1987","1","-9.6","0","0.1","0.5","0","-32.0","0","82.1","0","126.0","82.1","0","84.0","50.0","11","","",NA,"856.9","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","2","-12.4","0","-4.6","5.0","0","-32.0","0","39.7","0","77.0","39.7","0","54.0","55.0","6","","",NA,"851.2","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","3","-0.6","0","1.6","18.5","0","-22.0","0","24.3","0","51.0","44.0","0","51.0","0.0","8","","",NA,"576.0","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","4","8.7","0","2.7","27.0","0","-7.0","0","9.5","0","56.0","44.3","0","49.0","0.0","6","","",NA,"283.3","5.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","5","12.6","0","-0.3","29.0","0","-1.5","0","0.0","0","0.0","111.6","0","115.0","0.0","10","","",NA,"186.9","18.8"
"GRANBY","-72.717","45.383","7022800","QC","1987","6","18.0","0","0.2","29.5","0","7.0","0","0.0","0",NA,"151.6","0","131.0","0.0","13","","",NA,"38.5","37.8"
"GRANBY","-72.717","45.383","7022800","QC","1987","7","20.6","0","0.4","32.0","0","7.0","0","0.0","0",NA,"51.9","0","44.0","0.0","9","","",NA,"18.4","98.6"
"GRANBY","-72.717","45.383","7022800","QC","1987","8","18.2","0","-1.0","33.5","0","4.0","0","0.0","0",NA,"79.9","0","65.0","0.0","9","","",NA,"44.7","51.5"
"GRANBY","-72.717","45.383","7022800","QC","1987","9","14.3","0","-0.5","26.5","0","0.0","0","0.0","0",NA,"102.3","0","98.0","0.0","13","","",NA,"119.7","8.9"
"GRANBY","-72.717","45.383","7022800","QC","1987","10","7.3","0","-0.7","21.5","0","-3.5","0","1.0","0","29.0","103.5","0","101.0","0.0","11","","",NA,"331.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","11","0.6","0","-1.1","17.0","0","-15.5","0","45.4","0","178.0","119.6","0","114.0","4.0","11","","",NA,"521.1","0.0"
"GRANBY","-72.717","45.383","7022800","QC","1987","12","-3.7","0","2.0","6.5","0","-22.5","0","36.9","0","61.0","55.9","0","55.0","10.0","13","","",NA,"671.6","0.0"
