"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","1","-13.5","0",NA,"6.7","0","-31.1","0","44.0","0",NA,"47.3","0",NA,"","8","","",NA,"975.2","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","2","-14.3","0",NA,"5.6","0","-29.4","0","34.1","0",NA,"51.6","0",NA,"","8","","",NA,"903.8","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","3","-0.2","0",NA,"14.4","0","-19.4","0","24.4","0",NA,"31.8","0",NA,"","6","","",NA,"563.0","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","4","4.2","0",NA,"20.0","0","-11.7","0","33.6","0",NA,"59.5","0",NA,"","11","","",NA,"415.3","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","5","10.8","0",NA,"25.6","0","-5.0","0","0.0","0",NA,"72.1","0",NA,"","9","","",NA,"224.1","1.4"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","6","16.3","0",NA,"32.8","0","-0.6","0","0.0","0",NA,"52.2","0",NA,"","8","","",NA,"86.3","34.7"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","7","20.3","0",NA,"32.2","0","6.7","0","0.0","0",NA,"48.9","0",NA,"","7","","",NA,"6.0","78.2"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","8","18.2","1",NA,"35.0","1","3.3","0","0.0","0",NA,"104.0","0",NA,"","9","","",NA,"34.7","40.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","9","16.4","0",NA,"32.8","0","2.8","0","0.0","0",NA,"108.3","0",NA,"","7","","",NA,"69.8","22.1"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","10","9.3","0",NA,"30.0","0","-5.0","0","0.0","0",NA,"86.6","0",NA,"","8","","",NA,"271.7","0.9"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","11","-0.2","0",NA,"11.7","0","-19.4","0","16.0","0",NA,"77.7","0",NA,"","13","","",NA,"546.1","0.0"
"SHAWINIGAN","-72.750","46.567","7018000","QC","1946","12","-9.0","0",NA,"5.6","0","-31.1","0","95.2","0",NA,"143.4","0",NA,"","16","","",NA,"836.6","0.0"
