#IATA,FR name,EN name,Province,AUTO/MAN,Latitude,Longitude,Elevation,# ICAO,# WMO,# WMO Extended,# MSC,DST Time Zone / Fuseau horaire �t�, STD Time Zone / Fuseau horaire heure normale,Data Provider,Data Attribution Notice
,EAST SCOTIA SLOPE,EAST SCOTIA SLOPE,NS,AUTO,42.26126,-61.998518,0,,44137,4400137,9300355,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,BANQUEREAU BANK,BANQUEREAU BANK,NS,AUTO,44.24,-57.1033333,0,,44139,4400139,9300243,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LA HAVE BANK,LA HAVE BANK,NS,AUTO,42.505,-64.018,0,,44150,4400150,9300450,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,HALIFAX HARBOUR,HALIFAX HARBOUR,NS,AUTO,44.502,-63.403,0,,44258,4400258,9300400,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,EAST CHEDABUCTO BAY,EAST CHEDABUCTO BAY,NS,AUTO,45.445,-60.9538,0,,44488,4400488,9302000,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST CHEDABUCTO BAY,WEST CHEDABUCTO BAY,NS,AUTO,45.48687,-61.141,0,,44489,4400489,9302001,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST BAY OF FUNDY,WEST BAY OF FUNDY,NB,AUTO,44.66056,-66.3686,0,,44490,4400490,9300300,ADT,AST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,PORT STANLEY,PORT STANLEY,ON,AUTO,42.4633,-81.2157,173,,45132,4500132,9401548,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,PRINCE EDWARD PT,PRINCE EDWARD PT,ON,AUTO,43.78444,-76.86778,74,,45135,4500135,9401578,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SLATE ISLAND,SLATE ISLAND,ON,AUTO,48.535,-86.9527,183,,45136,4500136,9401810,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,GEORGIAN BAY,GEORGIAN BAY,ON,AUTO,45.544,-81.015,176,,45137,4500137,9401345,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,WEST LAKE ONTARIO,WEST LAKE ONTARIO,ON,AUTO,43.25139,-79.53417,74,,45139,4500139,9402248,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE WINNIPEG S. BASIN,LAKE WINNIPEG S. BASIN,MB,AUTO,50.8,-96.733,217,,45140,4500140,9401177,CDT,CST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,GREAT SLAVE LAKE,GREAT SLAVE LAKE,AB,AUTO,61.181,-115.314,156,,45141,4500141,9400670,MDT,MST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,PORT COLBORNE,PORT COLBORNE,ON,AUTO,42.73671,-79.289857,173,,45142,4500142,9401542,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTH GEORGIAN BAY,SOUTH GEORGIAN BAY,ON,AUTO,44.944873,-80.626773,176,,45143,4500143,9401846,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE WINNIPEG N.,LAKE WINNIPEG N.,MB,AUTO,53.23,-98.29,217,,45144,4500144,9401175,CDT,CST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE WINNIPEG NARROWS,LAKE WINNIPEG NARROWS,MB,AUTO,51.87,-96.97,217,,45145,4500145,9401176,CDT,CST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE ST. CLAIR,LAKE ST. CLAIR,ON,AUTO,42.43,-82.683,173,,45147,4500147,9401138,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,LAKE OF THE WOODS,LAKE OF THE WOODS,ON,AUTO,49.651111,-94.5019444,323,,45148,4500148,9401120,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,SOUTHERN LAKE HURON (BAYFIELD),SOUTHERN LAKE HURON (BAYFIELD),ON,AUTO,43.542,-82.075,176,,45149,4500149,9401849,EDT,EST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
,GT. SLAVE LK N. ARM,GT. SLAVE LK N. ARM,AB,AUTO,61.98,-114.129,46,,45150,4500150,9400671,MDT,MST,"Environment and Climate Change Canada (ECCC), in support of Ocean Protection Plan.",Data provided by ECCC. All rights reserved.
