GEM,regional,model,forecast,2024041712,CYXJ,lat=56.233,lon=-120.733,Fort_St_John
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-2.88
TT,1015,3,-0.46
TT,1015,6,6.19
TT,1015,9,8.90
TT,1015,12,9.24
TT,1015,15,6.02
TT,1015,18,1.17
TT,1015,21,-1.37
TT,1015,24,-3.10
TT,1015,27,-0.51
TT,1015,30,6.46
TT,1015,33,9.13
TT,1015,36,9.27
TT,1015,39,5.62
TT,1015,42,0.70
TT,1015,45,-2.03
TT,1015,48,-3.92
TT,1000,0,-3.46
TT,1000,3,-1.04
TT,1000,6,5.58
TT,1000,9,8.30
TT,1000,12,8.68
TT,1000,15,5.43
TT,1000,18,0.59
TT,1000,21,-1.94
TT,1000,24,-3.67
TT,1000,27,-1.11
TT,1000,30,5.86
TT,1000,33,8.54
TT,1000,36,8.69
TT,1000,39,5.05
TT,1000,42,0.12
TT,1000,45,-2.61
TT,1000,48,-4.49
TT,985,0,-3.96
TT,985,3,-1.69
TT,985,6,4.93
TT,985,9,7.64
TT,985,12,8.04
TT,985,15,4.91
TT,985,18,0.12
TT,985,21,-2.46
TT,985,24,-4.23
TT,985,27,-1.82
TT,985,30,5.17
TT,985,33,7.91
TT,985,36,8.10
TT,985,39,4.54
TT,985,42,-0.34
TT,985,45,-3.12
TT,985,48,-5.02
TT,970,0,-5.21
TT,970,3,-3.64
TT,970,6,3.33
TT,970,9,6.49
TT,970,12,6.98
TT,970,15,4.11
TT,970,18,-0.44
TT,970,21,-3.50
TT,970,24,-5.79
TT,970,27,-4.04
TT,970,30,3.47
TT,970,33,6.73
TT,970,36,7.14
TT,970,39,3.82
TT,970,42,-1.36
TT,970,45,-4.58
TT,970,48,-6.72
TT,950,0,-3.79
TT,950,3,-5.59
TT,950,6,1.78
TT,950,9,5.42
TT,950,12,6.91
TT,950,15,6.76
TT,950,18,3.57
TT,950,21,0.31
TT,950,24,-2.70
TT,950,27,-4.89
TT,950,30,2.45
TT,950,33,5.73
TT,950,36,6.76
TT,950,39,3.93
TT,950,42,1.25
TT,950,45,-0.97
TT,950,48,-4.51
TT,925,0,-0.27
TT,925,3,-0.96
TT,925,6,-0.42
TT,925,9,3.16
TT,925,12,4.70
TT,925,15,4.86
TT,925,18,3.14
TT,925,21,1.64
TT,925,24,-0.44
TT,925,27,-1.04
TT,925,30,0.24
TT,925,33,3.46
TT,925,36,4.55
TT,925,39,2.23
TT,925,42,0.58
TT,925,45,-0.79
TT,925,48,-1.75
TT,900,0,-1.74
TT,900,3,-2.04
TT,900,6,-1.93
TT,900,9,0.94
TT,900,12,2.50
TT,900,15,2.72
TT,900,18,1.73
TT,900,21,0.51
TT,900,24,-0.76
TT,900,27,-1.63
TT,900,30,-1.76
TT,900,33,1.24
TT,900,36,2.38
TT,900,39,0.49
TT,900,42,-0.82
TT,900,45,-2.14
TT,900,48,-2.82
TT,875,0,-3.70
TT,875,3,-3.84
TT,875,6,-3.62
TT,875,9,-1.27
TT,875,12,0.27
TT,875,15,0.51
TT,875,18,-0.21
TT,875,21,-1.40
TT,875,24,-2.47
TT,875,27,-3.36
TT,875,30,-3.74
TT,875,33,-0.98
TT,875,36,0.19
TT,875,39,-1.29
TT,875,42,-2.69
TT,875,45,-4.08
TT,875,48,-4.77
TT,850,0,-5.61
TT,850,3,-5.65
TT,850,6,-5.49
TT,850,9,-3.53
TT,850,12,-1.99
TT,850,15,-1.74
TT,850,18,-2.37
TT,850,21,-3.49
TT,850,24,-4.57
TT,850,27,-5.31
TT,850,30,-5.24
TT,850,33,-3.25
TT,850,36,-2.02
TT,850,39,-3.14
TT,850,42,-4.57
TT,850,45,-6.03
TT,850,48,-6.79
TT,800,0,-9.45
TT,800,3,-9.46
TT,800,6,-9.20
TT,800,9,-8.16
TT,800,12,-6.66
TT,800,15,-6.40
TT,800,18,-6.92
TT,800,21,-7.75
TT,800,24,-8.31
TT,800,27,-7.90
TT,800,30,-7.75
TT,800,33,-7.91
TT,800,36,-6.57
TT,800,39,-7.06
TT,800,42,-8.22
TT,800,45,-8.46
TT,800,48,-8.53
TT,750,0,-13.74
TT,750,3,-13.62
TT,750,6,-12.90
TT,750,9,-12.69
TT,750,12,-11.47
TT,750,15,-11.26
TT,750,18,-11.27
TT,750,21,-10.67
TT,750,24,-10.39
TT,750,27,-10.60
TT,750,30,-10.58
TT,750,33,-11.14
TT,750,36,-11.31
TT,750,39,-11.36
TT,750,42,-10.71
TT,750,45,-10.32
TT,750,48,-9.40
TT,700,0,-16.53
TT,700,3,-16.19
TT,700,6,-15.73
TT,700,9,-15.20
TT,700,12,-14.95
TT,700,15,-14.64
TT,700,18,-13.97
TT,700,21,-13.57
TT,700,24,-13.68
TT,700,27,-13.54
TT,700,30,-13.49
TT,700,33,-13.27
TT,700,36,-13.79
TT,700,39,-13.13
TT,700,42,-12.73
TT,700,45,-12.54
TT,700,48,-11.84
TT,650,0,-19.23
TT,650,3,-19.08
TT,650,6,-18.66
TT,650,9,-17.82
TT,650,12,-17.83
TT,650,15,-17.43
TT,650,18,-17.23
TT,650,21,-16.92
TT,650,24,-16.98
TT,650,27,-16.70
TT,650,30,-16.44
TT,650,33,-16.29
TT,650,36,-15.71
TT,650,39,-15.76
TT,650,42,-15.10
TT,650,45,-15.13
TT,650,48,-14.75
TT,600,0,-22.06
TT,600,3,-22.24
TT,600,6,-22.31
TT,600,9,-21.87
TT,600,12,-21.74
TT,600,15,-21.35
TT,600,18,-21.06
TT,600,21,-20.60
