GEM,regional,model,forecast,2024041600,CAHR,lat=46.350,lon=-063.167,Harrington
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,10.35
TT,1015,3,6.68
TT,1015,6,4.73
TT,1015,9,3.93
TT,1015,12,5.90
TT,1015,15,11.53
TT,1015,18,12.36
TT,1015,21,10.78
TT,1015,24,4.93
TT,1015,27,3.04
TT,1015,30,2.26
TT,1015,33,1.79
TT,1015,36,3.19
TT,1015,39,2.99
TT,1015,42,2.72
TT,1015,45,2.69
TT,1015,48,2.38
TT,1000,0,11.25
TT,1000,3,8.53
TT,1000,6,6.92
TT,1000,9,4.67
TT,1000,12,4.77
TT,1000,15,9.79
TT,1000,18,11.26
TT,1000,21,10.27
TT,1000,24,4.91
TT,1000,27,3.16
TT,1000,30,2.21
TT,1000,33,1.38
TT,1000,36,1.64
TT,1000,39,1.14
TT,1000,42,0.96
TT,1000,45,1.35
TT,1000,48,1.66
TT,985,0,10.53
TT,985,3,8.96
TT,985,6,7.58
TT,985,9,5.48
TT,985,12,6.55
TT,985,15,8.65
TT,985,18,10.07
TT,985,21,9.54
TT,985,24,4.86
TT,985,27,2.78
TT,985,30,1.34
TT,985,33,0.47
TT,985,36,0.47
TT,985,39,-0.05
TT,985,42,-0.07
TT,985,45,0.43
TT,985,48,0.98
TT,970,0,9.40
TT,970,3,8.83
TT,970,6,7.14
TT,970,9,5.92
TT,970,12,6.06
TT,970,15,7.42
TT,970,18,8.89
TT,970,21,8.57
TT,970,24,4.47
TT,970,27,2.39
TT,970,30,0.58
TT,970,33,-0.22
TT,970,36,-0.55
TT,970,39,-1.03
TT,970,42,-0.75
TT,970,45,-0.24
TT,970,48,0.74
TT,950,0,7.85
TT,950,3,7.76
TT,950,6,5.90
TT,950,9,4.81
TT,950,12,5.14
TT,950,15,5.81
TT,950,18,7.25
TT,950,21,7.16
TT,950,24,3.66
TT,950,27,1.21
TT,950,30,0.02
TT,950,33,-1.36
TT,950,36,-1.56
TT,950,39,-1.72
TT,950,42,-1.35
TT,950,45,-0.93
TT,950,48,0.61
TT,925,0,6.15
TT,925,3,6.10
TT,925,6,4.43
TT,925,9,3.62
TT,925,12,3.82
TT,925,15,3.89
TT,925,18,5.17
TT,925,21,5.34
TT,925,24,2.22
TT,925,27,-0.05
TT,925,30,-0.39
TT,925,33,-2.47
TT,925,36,-2.60
TT,925,39,-2.50
TT,925,42,-1.82
TT,925,45,-0.95
TT,925,48,-0.34
TT,900,0,4.51
TT,900,3,4.31
TT,900,6,3.33
TT,900,9,2.67
TT,900,12,2.14
TT,900,15,1.90
TT,900,18,3.05
TT,900,21,3.45
TT,900,24,0.76
TT,900,27,-0.53
TT,900,30,-0.97
TT,900,33,-3.52
TT,900,36,-3.71
TT,900,39,-3.81
TT,900,42,-2.46
TT,900,45,-1.57
TT,900,48,-1.69
TT,875,0,2.69
TT,875,3,2.52
TT,875,6,1.89
TT,875,9,1.28
TT,875,12,0.48
TT,875,15,0.08
TT,875,18,0.89
TT,875,21,1.59
TT,875,24,-0.52
TT,875,27,-1.82
TT,875,30,-2.32
TT,875,33,-4.38
TT,875,36,-5.01
TT,875,39,-4.46
TT,875,42,-3.72
TT,875,45,-2.92
TT,875,48,-3.04
TT,850,0,1.13
TT,850,3,0.78
TT,850,6,0.09
TT,850,9,-0.26
TT,850,12,-0.99
TT,850,15,-1.28
TT,850,18,-1.08
TT,850,21,-0.29
TT,850,24,-1.75
TT,850,27,-3.59
TT,850,30,-4.04
TT,850,33,-5.23
TT,850,36,-6.14
TT,850,39,-5.62
TT,850,42,-5.33
TT,850,45,-4.30
TT,850,48,-4.54
TT,800,0,-1.69
TT,800,3,-2.22
TT,800,6,-2.97
TT,800,9,-3.02
TT,800,12,-3.73
TT,800,15,-3.82
TT,800,18,-4.38
TT,800,21,-3.98
TT,800,24,-4.49
TT,800,27,-6.40
TT,800,30,-6.95
TT,800,33,-8.09
TT,800,36,-8.35
TT,800,39,-8.22
TT,800,42,-8.07
TT,800,45,-7.63
TT,800,48,-7.02
TT,750,0,-4.97
TT,750,3,-5.60
TT,750,6,-5.70
TT,750,9,-5.28
TT,750,12,-6.75
TT,750,15,-6.59
TT,750,18,-6.96
TT,750,21,-7.25
TT,750,24,-7.82
TT,750,27,-8.25
TT,750,30,-8.70
TT,750,33,-9.95
TT,750,36,-11.06
TT,750,39,-10.96
TT,750,42,-10.95
TT,750,45,-11.11
TT,750,48,-9.92
TT,700,0,-8.93
TT,700,3,-9.16
TT,700,6,-9.43
TT,700,9,-9.30
TT,700,12,-10.44
TT,700,15,-10.89
TT,700,18,-10.81
TT,700,21,-11.08
TT,700,24,-11.18
TT,700,27,-10.49
TT,700,30,-11.36
TT,700,33,-10.99
TT,700,36,-12.32
TT,700,39,-13.93
TT,700,42,-15.17
TT,700,45,-14.36
TT,700,48,-13.29
TT,650,0,-13.13
TT,650,3,-13.09
TT,650,6,-14.33
TT,650,9,-13.65
TT,650,12,-15.35
TT,650,15,-15.11
TT,650,18,-14.61
TT,650,21,-14.97
TT,650,24,-14.70
TT,650,27,-13.88
TT,650,30,-13.96
TT,650,33,-13.78
TT,650,36,-14.74
TT,650,39,-15.84
TT,650,42,-18.04
TT,650,45,-17.55
TT,650,48,-16.14
TT,600,0,-16.86
TT,600,3,-17.60
TT,600,6,-19.46
TT,600,9,-17.77
TT,600,12,-19.51
TT,600,15,-19.02
TT,600,18,-18.41
TT,600,21,-18.43
TT,600,24,-17.24
TT,600,27,-17.69
TT,600,30,-17.47
TT,600,33,-18.07
TT,600,36,-18.17
TT,600,39,-18.45
TT,600,42,-20.30
TT,600,45,-20.56
TT,600,48,-20.13
TT,550,0,-20.17
TT,550,3,-21.80
TT,550,6,-21.72
TT,550,9,-21.86
TT,550,12,-22.47
TT,550,15,-22.58
TT,550,18,-22.19
TT,550,21,-21.45
TT,550,24,-21.69
TT,550,27,-21.93
TT,550,30,-21.90
TT,550,33,-22.37
TT,550,36,-21.68
TT,550,39,-20.91
TT,550,42,-23.91
TT,550,45,-25.45
TT,550,48,-25.10
TT,500,0,-24.06
TT,500,3,-25.64
TT,500,6,-27.01
TT,500,9,-26.94
TT,500,12,-26.40
TT,500,15,-26.93
TT,500,18,-24.60
TT,500,21,-25.37
TT,500,24,-26.72
TT,500,27,-26.63
TT,500,30,-26.90
TT,500,33,-25.84
TT,500,36,-24.79
TT,500,39,-24.62
TT,500,42,-26.05
TT,500,45,-30.48
TT,500,48,-30.32
TT,450,0,-29.28
TT,450,3,-30.73
TT,450,6,-31.91
TT,450,9,-32.46
TT,450,12,-31.77
TT,450,15,-32.08
TT,450,18,-28.22
TT,450,21,-29.23
TT,450,24,-30.38
TT,450,27,-31.54
TT,450,30,-31.59
TT,450,33,-30.17
TT,450,36,-29.40
TT,450,39,-29.56
TT,450,42,-30.00
TT,450,45,-33.76
TT,450,48,-34.68
TT,400,0,-34.25
TT,400,3,-34.31
TT,400,6,-35.69
TT,400,9,-38.17
TT,400,12,-37.94
TT,400,15,-36.67
TT,400,18,-34.01
TT,400,21,-33.43
TT,400,24,-34.00
TT,400,27,-36.00
TT,400,30,-36.89
TT,400,33,-35.45
TT,400,36,-35.10
TT,400,39,-35.71
TT,400,42,-35.72
TT,400,45,-37.08
TT,400,48,-39.39
TT,350,0,-39.90
TT,350,3,-39.61
TT,350,6,-40.71
TT,350,9,-43.44
TT,350,12,-43.29
TT,350,15,-41.49
TT,350,18,-40.15
TT,350,21,-40.04
TT,350,24,-41.69
TT,350,27,-42.35
TT,350,30,-42.27
TT,350,33,-41.76
TT,350,36,-41.97
TT,350,39,-43.19
TT,350,42,-42.86
TT,350,45,-40.44
TT,350,48,-42.38
TT,300,0,-46.80
TT,300,3,-46.81
TT,300,6,-45.85
TT,300,9,-46.65
TT,300,12,-46.37
TT,300,15,-45.62
TT,300,18,-47.45
TT,300,21,-48.17
TT,300,24,-48.99
TT,300,27,-48.86
TT,300,30,-46.82
TT,300,33,-48.15
TT,300,36,-48.87
TT,300,39,-48.71
TT,300,42,-47.59
TT,300,45,-45.18
TT,300,48,-44.53
TT,275,0,-49.35
TT,275,3,-49.26
TT,275,6,-48.01
TT,275,9,-47.08
TT,275,12,-46.37
TT,275,15,-46.88
TT,275,18,-50.65
TT,275,21,-51.38
TT,275,24,-51.66
TT,275,27,-49.44
TT,275,30,-48.44
TT,275,33,-49.73
TT,275,36,-50.36
TT,275,39,-49.12
TT,275,42,-47.75
TT,275,45,-46.28
TT,275,48,-44.50
TT,250,0,-49.30
TT,250,3,-49.93
TT,250,6,-49.46
TT,250,9,-47.06
TT,250,12,-46.29
TT,250,15,-47.39
TT,250,18,-50.11
TT,250,21,-50.88
TT,250,24,-48.54
TT,250,27,-47.71
TT,250,30,-47.54
TT,250,33,-49.20
TT,250,36,-49.12
TT,250,39,-48.09
TT,250,42,-47.01
TT,250,45,-45.90
TT,250,48,-44.81
TT,225,0,-48.46
TT,225,3,-49.22
TT,225,6,-48.90
TT,225,9,-46.82
TT,225,12,-46.61
TT,225,15,-47.39
TT,225,18,-48.90
TT,225,21,-48.16
TT,225,24,-45.94
TT,225,27,-45.21
TT,225,30,-45.58
TT,225,33,-47.31
TT,225,36,-46.62
TT,225,39,-46.59
TT,225,42,-45.55
TT,225,45,-45.66
TT,225,48,-45.50
TT,200,0,-48.68
TT,200,3,-48.38
TT,200,6,-47.79
TT,200,9,-47.06
TT,200,12,-47.32
TT,200,15,-47.29
TT,200,18,-47.87
TT,200,21,-46.94
TT,200,24,-45.96
TT,200,27,-45.34
TT,200,30,-45.90
TT,200,33,-46.17
TT,200,36,-46.26
TT,200,39,-46.05
TT,200,42,-45.27
TT,200,45,-45.75
TT,200,48,-45.93
TT,175,0,-47.65
TT,175,3,-47.02
TT,175,6,-47.50
TT,175,9,-48.22
TT,175,12,-48.62
TT,175,15,-48.01
TT,175,18,-47.64
TT,175,21,-47.25
TT,175,24,-46.50
TT,175,27,-46.04
TT,175,30,-46.78
TT,175,33,-47.04
TT,175,36,-46.68
TT,175,39,-46.88
TT,175,42,-46.68
TT,175,45,-46.74
TT,175,48,-47.08
TT,150,0,-50.62
TT,150,3,-50.26
TT,150,6,-50.25
TT,150,9,-49.79
TT,150,12,-50.13
TT,150,15,-49.83
TT,150,18,-49.67
TT,150,21,-49.17
TT,150,24,-48.93
TT,150,27,-48.63
TT,150,30,-49.03
TT,150,33,-48.74
TT,150,36,-48.64
TT,150,39,-48.91
TT,150,42,-49.08
TT,150,45,-49.04
TT,150,48,-49.90
TT,100,0,-53.45
TT,100,3,-52.55
TT,100,6,-52.72
TT,100,9,-52.59
TT,100,12,-52.12
TT,100,15,-51.60
TT,100,18,-51.96
TT,100,21,-52.25
TT,100,24,-51.68
TT,100,27,-51.29
TT,100,30,-51.39
TT,100,33,-51.47
TT,100,36,-51.55
TT,100,39,-51.68
TT,100,42,-52.08
TT,100,45,-52.14
TT,100,48,-52.32
TT, 70,0,-53.99
TT, 70,3,-53.90
TT, 70,6,-53.89
TT, 70,9,-54.25
TT, 70,12,-53.99
TT, 70,15,-53.88
TT, 70,18,-54.18
TT, 70,21,-53.84
TT, 70,24,-53.93
TT, 70,27,-54.28
TT, 70,30,-54.30
TT, 70,33,-54.04
TT, 70,36,-54.99
TT, 70,39,-54.06
TT, 70,42,-55.05
TT, 70,45,-53.73
TT, 70,48,-54.53
TT, 50,0,-55.71
TT, 50,3,-56.29
TT, 50,6,-56.49
TT, 50,9,-55.84
TT, 50,12,-56.20
TT, 50,15,-56.37
TT, 50,18,-56.45
TT, 50,21,-55.28
TT, 50,24,-56.01
TT, 50,27,-56.50
TT, 50,30,-56.28
TT, 50,33,-56.32
TT, 50,36,-55.95
TT, 50,39,-56.90
TT, 50,42,-55.54
TT, 50,45,-57.33
TT, 50,48,-55.49
TT, 30,0,-56.07
TT, 30,3,-56.33
TT, 30,6,-56.89
TT, 30,9,-56.53
TT, 30,12,-56.12
TT, 30,15,-57.78
TT, 30,18,-56.55
TT, 30,21,-55.98
TT, 30,24,-56.73
TT, 30,27,-57.46
TT, 30,30,-56.72
TT, 30,33,-57.09
TT, 30,36,-56.82
TT, 30,39,-57.13
TT, 30,42,-56.67
TT, 30,45,-56.99
TT, 30,48,-56.26
TT, 20,0,-56.15
TT, 20,3,-55.94
TT, 20,6,-55.91
TT, 20,9,-56.24
TT, 20,12,-56.33
TT, 20,15,-56.15
TT, 20,18,-55.37
TT, 20,21,-55.36
TT, 20,24,-55.27
TT, 20,27,-55.29
TT, 20,30,-55.35
TT, 20,33,-55.94
TT, 20,36,-55.60
TT, 20,39,-55.06
TT, 20,42,-55.52
TT, 20,45,-53.96
TT, 20,48,-54.97
TT, 10,0,-50.13
TT, 10,3,-50.43
TT, 10,6,-50.28
TT, 10,9,-51.00
TT, 10,12,-49.91
TT, 10,15,-49.25
TT, 10,18,-49.13
TT, 10,21,-48.13
TT, 10,24,-47.80
TT, 10,27,-48.23
TT, 10,30,-48.48
TT, 10,33,-48.68
TT, 10,36,-48.23
TT, 10,39,-47.62
TT, 10,42,-46.37
TT, 10,45,-45.85
TT, 10,48,-47.17
ES,1015,0,3.98
ES,1015,3,1.15
ES,1015,6,0.62
ES,1015,9,0.38
ES,1015,12,1.46
ES,1015,15,6.98
ES,1015,18,9.07
ES,1015,21,8.60
ES,1015,24,1.82
ES,1015,27,1.54
ES,1015,30,2.22
ES,1015,33,0.78
ES,1015,36,2.24
ES,1015,39,2.69
ES,1015,42,1.76
ES,1015,45,1.40
ES,1015,48,0.88
ES,1000,0,4.99
ES,1000,3,1.98
ES,1000,6,1.42
ES,1000,9,0.19
ES,1000,12,0.29
ES,1000,15,6.58
ES,1000,18,9.75
ES,1000,21,9.88
ES,1000,24,1.24
ES,1000,27,2.25
ES,1000,30,2.66
ES,1000,33,0.71
ES,1000,36,1.55
ES,1000,39,1.61
ES,1000,42,0.79
ES,1000,45,0.58
ES,1000,48,0.55
ES,985,0,4.82
ES,985,3,2.42
ES,985,6,2.06
ES,985,9,0.41
ES,985,12,3.31
ES,985,15,6.08
ES,985,18,9.19
ES,985,21,10.65
ES,985,24,1.11
ES,985,27,2.63
ES,985,30,2.01
ES,985,33,0.32
ES,985,36,0.77
ES,985,39,0.74
ES,985,42,0.19
ES,985,45,0.11
ES,985,48,0.15
ES,970,0,4.42
ES,970,3,3.41
ES,970,6,2.03
ES,970,9,1.03
ES,970,12,5.01
ES,970,15,5.32
ES,970,18,8.31
ES,970,21,9.12
ES,970,24,0.71
ES,970,27,3.55
ES,970,30,1.23
ES,970,33,0.64
ES,970,36,0.27
ES,970,39,0.25
ES,970,42,0.16
ES,970,45,0.04
ES,970,48,0.08
ES,950,0,3.78
ES,950,3,3.55
ES,950,6,1.53
ES,950,9,0.81
ES,950,12,6.22
ES,950,15,4.72
ES,950,18,6.88
ES,950,21,7.06
ES,950,24,0.24
ES,950,27,3.92
ES,950,30,0.71
ES,950,33,0.74
ES,950,36,0.24
ES,950,39,0.23
ES,950,42,0.17
ES,950,45,0.10
ES,950,48,0.05
ES,925,0,3.11
ES,925,3,3.14
ES,925,6,1.16
ES,925,9,2.24
ES,925,12,9.79
ES,925,15,4.72
ES,925,18,5.00
ES,925,21,5.58
ES,925,24,0.10
ES,925,27,3.46
ES,925,30,2.20
ES,925,33,0.53
ES,925,36,0.36
ES,925,39,0.33
ES,925,42,0.22
ES,925,45,0.17
ES,925,48,0.09
ES,900,0,2.02
ES,900,3,2.50
ES,900,6,2.72
ES,900,9,6.70
ES,900,12,11.69
ES,900,15,4.82
ES,900,18,3.15
ES,900,21,4.80
ES,900,24,0.32
ES,900,27,3.54
ES,900,30,5.12
ES,900,33,0.73
ES,900,36,0.70
ES,900,39,0.62
ES,900,42,0.35
ES,900,45,0.39
ES,900,48,0.31
ES,875,0,1.13
ES,875,3,2.32
ES,875,6,5.60
ES,875,9,10.83
ES,875,12,13.02
ES,875,15,6.60
ES,875,18,1.50
ES,875,21,4.36
ES,875,24,0.72
ES,875,27,4.20
ES,875,30,5.84
ES,875,33,1.23
ES,875,36,1.40
ES,875,39,1.27
ES,875,42,0.62
ES,875,45,0.74
ES,875,48,0.54
ES,850,0,1.50
ES,850,3,3.08
ES,850,6,5.13
ES,850,9,10.62
ES,850,12,13.18
ES,850,15,10.65
ES,850,18,0.61
ES,850,21,3.63
ES,850,24,0.50
ES,850,27,3.46
ES,850,30,4.92
ES,850,33,2.76
ES,850,36,1.89
ES,850,39,1.45
ES,850,42,1.21
ES,850,45,0.98
ES,850,48,0.82
ES,800,0,3.51
ES,800,3,6.03
ES,800,6,3.67
ES,800,9,12.01
ES,800,12,12.10
ES,800,15,12.41
ES,800,18,4.46
ES,800,21,3.31
ES,800,24,1.14
ES,800,27,1.67
ES,800,30,4.30
ES,800,33,4.30
ES,800,36,1.73
ES,800,39,1.75
ES,800,42,1.49
ES,800,45,1.23
ES,800,48,1.83
ES,750,0,4.36
ES,750,3,7.99
ES,750,6,10.59
ES,750,9,15.67
ES,750,12,9.41
ES,750,15,11.50
ES,750,18,11.88
ES,750,21,7.04
ES,750,24,1.42
ES,750,27,2.86
ES,750,30,6.14
ES,750,33,5.63
ES,750,36,2.72
ES,750,39,3.18
ES,750,42,1.96
ES,750,45,1.84
ES,750,48,2.33
ES,700,0,4.59
ES,700,3,11.18
ES,700,6,13.64
ES,700,9,12.40
ES,700,12,6.24
ES,700,15,8.71
ES,700,18,10.86
ES,700,21,6.43
ES,700,24,1.57
ES,700,27,5.38
ES,700,30,4.90
ES,700,33,7.70
ES,700,36,7.21
ES,700,39,4.68
ES,700,42,2.37
ES,700,45,1.99
ES,700,48,6.35
ES,650,0,7.15
ES,650,3,14.46
ES,650,6,3.68
ES,650,9,7.59
ES,650,12,3.04
ES,650,15,11.54
ES,650,18,12.61
ES,650,21,3.47
ES,650,24,2.89
ES,650,27,6.13
ES,650,30,5.28
ES,650,33,9.32
ES,650,36,8.38
ES,650,39,7.03
ES,650,42,3.66
ES,650,45,2.72
ES,650,48,4.18
ES,600,0,12.93
ES,600,3,11.69
ES,600,6,8.90
ES,600,9,17.43
ES,600,12,10.82
ES,600,15,15.81
ES,600,18,9.72
ES,600,21,3.44
ES,600,24,8.92
ES,600,27,7.05
ES,600,30,5.56
ES,600,33,5.78
ES,600,36,12.96
ES,600,39,13.15
ES,600,42,6.54
ES,600,45,4.55
ES,600,48,4.99
ES,550,0,14.54
ES,550,3,13.54
ES,550,6,30.00
ES,550,9,29.99
ES,550,12,23.72
ES,550,15,17.45
ES,550,18,10.67
ES,550,21,6.37
ES,550,24,10.85
ES,550,27,6.53
ES,550,30,5.98
ES,550,33,8.49
ES,550,36,15.43
ES,550,39,18.65
ES,550,42,11.51
ES,550,45,5.04
ES,550,48,6.33
ES,500,0,19.58
ES,500,3,29.92
ES,500,6,20.98
ES,500,9,23.49
ES,500,12,24.62
ES,500,15,12.42
ES,500,18,18.37
ES,500,21,7.98
ES,500,24,9.92
ES,500,27,6.62
ES,500,30,8.71
ES,500,33,15.71
ES,500,36,18.06
ES,500,39,15.43
ES,500,42,18.47
ES,500,45,6.33
ES,500,48,9.50
ES,450,0,22.29
ES,450,3,21.89
ES,450,6,20.82
ES,450,9,20.73
ES,450,12,21.00
ES,450,15,12.22
ES,450,18,16.63
ES,450,21,13.27
ES,450,24,14.26
ES,450,27,10.66
ES,450,30,13.68
ES,450,33,16.19
ES,450,36,13.06
ES,450,39,14.33
ES,450,42,16.07
ES,450,45,11.61
ES,450,48,9.19
ES,400,0,22.46
ES,400,3,22.96
ES,400,6,23.86
ES,400,9,19.10
ES,400,12,9.64
ES,400,15,21.91
ES,400,18,9.42
ES,400,21,18.74
ES,400,24,12.86
ES,400,27,14.49
ES,400,30,14.78
ES,400,33,13.93
ES,400,36,13.47
ES,400,39,14.90
ES,400,42,11.28
ES,400,45,18.05
ES,400,48,10.97
ES,350,0,15.77
ES,350,3,16.26
ES,350,6,20.46
ES,350,9,18.64
ES,350,12,8.92
ES,350,15,24.45
ES,350,18,12.00
ES,350,21,14.69
ES,350,24,5.61
ES,350,27,11.95
ES,350,30,16.27
ES,350,33,11.13
ES,350,36,12.28
ES,350,39,9.11
ES,350,42,10.04
ES,350,45,22.47
ES,350,48,19.71
ES,300,0,12.20
ES,300,3,14.16
ES,300,6,19.67
ES,300,9,22.61
ES,300,12,16.53
ES,300,15,21.08
ES,300,18,8.14
ES,300,21,7.82
ES,300,24,4.77
ES,300,27,12.25
ES,300,30,16.48
ES,300,33,12.39
ES,300,36,9.67
ES,300,39,11.95
ES,300,42,16.20
ES,300,45,17.00
ES,300,48,19.62
ES,275,0,13.68
ES,275,3,15.19
ES,275,6,20.35
ES,275,9,26.51
ES,275,12,24.35
ES,275,15,23.20
ES,275,18,7.94
ES,275,21,7.94
ES,275,24,6.66
ES,275,27,17.75
ES,275,30,17.53
ES,275,33,13.59
ES,275,36,12.24
ES,275,39,18.23
ES,275,42,21.04
ES,275,45,22.83
ES,275,48,25.73
ES,250,0,22.06
ES,250,3,20.11
ES,250,6,23.16
ES,250,9,30.00
ES,250,12,30.00
ES,250,15,27.13
ES,250,18,16.87
ES,250,21,15.51
ES,250,24,28.38
ES,250,27,26.54
ES,250,30,24.81
ES,250,33,21.85
ES,250,36,19.90
ES,250,39,27.19
ES,250,42,27.66
ES,250,45,30.00
ES,250,48,30.00
ES,225,0,30.00
ES,225,3,29.82
ES,225,6,30.00
ES,225,9,30.00
ES,225,12,30.00
ES,225,15,30.00
ES,225,18,29.54
ES,225,21,30.00
ES,225,24,30.00
ES,225,27,30.00
ES,225,30,30.00
ES,225,33,30.00
ES,225,36,30.00
ES,225,39,30.00
ES,225,42,30.00
ES,225,45,30.00
ES,225,48,30.00
ES,200,0,30.00
ES,200,3,30.00
ES,200,6,30.00
ES,200,9,30.00
ES,200,12,30.00
ES,200,15,30.00
ES,200,18,30.00
ES,200,21,30.00
ES,200,24,30.00
ES,200,27,30.00
ES,200,30,30.00
ES,200,33,30.00
ES,200,36,30.00
ES,200,39,30.00
ES,200,42,30.00
ES,200,45,30.00
ES,200,48,30.00
ES,175,0,30.00
ES,175,3,30.00
ES,175,6,30.00
ES,175,9,30.00
ES,175,12,30.00
ES,175,15,30.00
ES,175,18,30.00
ES,175,21,30.00
ES,175,24,30.00
ES,175,27,30.00
ES,175,30,30.00
ES,175,33,30.00
ES,175,36,30.00
ES,175,39,30.00
ES,175,42,30.00
ES,175,45,30.00
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,30.00
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,30.00
ES,150,42,30.00
ES,150,45,30.00
ES,150,48,30.00
ES,100,0,30.00
ES,100,3,30.00
ES,100,6,30.00
ES,100,9,30.00
ES,100,12,30.00
ES,100,15,30.00
ES,100,18,30.00
ES,100,21,30.00
ES,100,24,30.00
ES,100,27,30.00
ES,100,30,30.00
ES,100,33,30.00
ES,100,36,30.00
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,30.00
ES, 70,3,30.00
ES, 70,6,30.00
ES, 70,9,30.00
ES, 70,12,30.00
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,3.22
UV,1015,3,6.62
UV,1015,6,4.26
UV,1015,9,4.71
UV,1015,12,1.74
UV,1015,15,2.14
UV,1015,18,2.74
UV,1015,21,6.82
UV,1015,24,7.75
UV,1015,27,8.90
UV,1015,30,11.99
UV,1015,33,9.41
UV,1015,36,15.15
UV,1015,39,15.10
UV,1015,42,14.47
UV,1015,45,14.62
UV,1015,48,15.25
UV,1000,0,7.31
UV,1000,3,12.59
UV,1000,6,8.91
UV,1000,9,9.28
UV,1000,12,1.46
UV,1000,15,2.63
UV,1000,18,2.34
UV,1000,21,8.18
UV,1000,24,12.48
UV,1000,27,15.82
UV,1000,30,19.38
UV,1000,33,15.46
UV,1000,36,19.96
UV,1000,39,19.06
UV,1000,42,18.18
UV,1000,45,19.49
UV,1000,48,22.72
UV,985,0,11.05
UV,985,3,17.22
UV,985,6,12.63
UV,985,9,9.93
UV,985,12,1.35
UV,985,15,3.12
UV,985,18,1.47
UV,985,21,7.50
UV,985,24,13.21
UV,985,27,20.54
UV,985,30,22.73
UV,985,33,18.55
UV,985,36,21.52
UV,985,39,20.19
UV,985,42,19.78
UV,985,45,22.03
UV,985,48,26.19
UV,970,0,13.09
UV,970,3,15.26
UV,970,6,13.62
UV,970,9,9.70
UV,970,12,3.36
UV,970,15,3.46
UV,970,18,0.67
UV,970,21,6.31
UV,970,24,12.00
UV,970,27,25.28
UV,970,30,25.18
UV,970,33,21.71
UV,970,36,22.70
UV,970,39,21.24
UV,970,42,20.99
UV,970,45,24.30
UV,970,48,29.38
UV,950,0,15.54
UV,950,3,13.22
UV,950,6,12.80
UV,950,9,11.04
UV,950,12,5.83
UV,950,15,3.88
UV,950,18,0.48
UV,950,21,5.80
UV,950,24,11.66
UV,950,27,27.87
UV,950,30,25.28
UV,950,33,23.38
UV,950,36,23.33
UV,950,39,20.67
UV,950,42,21.11
UV,950,45,26.03
UV,950,48,28.69
UV,925,0,17.42
UV,925,3,13.84
UV,925,6,11.93
UV,925,9,11.57
UV,925,12,9.44
UV,925,15,4.82
UV,925,18,1.45
UV,925,21,5.78
UV,925,24,10.64
UV,925,27,23.66
UV,925,30,18.72
UV,925,33,22.74
UV,925,36,19.42
UV,925,39,16.94
UV,925,42,19.53
UV,925,45,23.84
UV,925,48,27.95
UV,900,0,15.85
UV,900,3,16.19
UV,900,6,13.11
UV,900,9,10.95
UV,900,12,10.30
UV,900,15,5.96
UV,900,18,2.36
UV,900,21,5.81
UV,900,24,9.37
UV,900,27,15.80
UV,900,30,13.59
