GEM,regional,model,forecast,2024041912,CFHE,lat=59.420,lon=-120.790,Helmut
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,0.73
TT,1015,3,2.83
TT,1015,6,9.57
TT,1015,9,13.30
TT,1015,12,13.90
TT,1015,15,9.97
TT,1015,18,5.03
TT,1015,21,2.77
TT,1015,24,0.87
TT,1015,27,3.87
TT,1015,30,10.77
TT,1015,33,14.48
TT,1015,36,15.43
TT,1015,39,11.72
TT,1015,42,6.59
TT,1015,45,4.10
TT,1015,48,2.21
TT,1000,0,0.69
TT,1000,3,2.61
TT,1000,6,9.25
TT,1000,9,13.06
TT,1000,12,13.82
TT,1000,15,10.01
TT,1000,18,4.70
TT,1000,21,2.15
TT,1000,24,0.16
TT,1000,27,2.94
TT,1000,30,10.08
TT,1000,33,13.95
TT,1000,36,14.86
TT,1000,39,11.12
TT,1000,42,5.99
TT,1000,45,3.51
TT,1000,48,1.63
TT,985,0,0.16
TT,985,3,1.55
TT,985,6,8.95
TT,985,9,12.66
TT,985,12,13.68
TT,985,15,10.48
TT,985,18,5.19
TT,985,21,2.41
TT,985,24,0.33
TT,985,27,2.79
TT,985,30,9.77
TT,985,33,13.69
TT,985,36,14.66
TT,985,39,11.09
TT,985,42,5.47
TT,985,45,2.85
TT,985,48,0.90
TT,970,0,0.80
TT,970,3,2.41
TT,970,6,8.48
TT,970,9,11.67
TT,970,12,13.04
TT,970,15,10.75
TT,970,18,5.80
TT,970,21,3.26
TT,970,24,0.61
TT,970,27,1.87
TT,970,30,9.20
TT,970,33,13.42
TT,970,36,14.61
TT,970,39,11.62
TT,970,42,6.19
TT,970,45,3.23
TT,970,48,0.90
TT,950,0,2.20
TT,950,3,2.69
TT,950,6,7.01
TT,950,9,9.74
TT,950,12,11.15
TT,950,15,9.74
TT,950,18,6.54
TT,950,21,4.75
TT,950,24,2.81
TT,950,27,3.08
TT,950,30,9.11
TT,950,33,12.31
TT,950,36,13.43
TT,950,39,11.40
TT,950,42,7.62
TT,950,45,5.69
TT,950,48,2.46
TT,925,0,5.14
TT,925,3,5.83
TT,925,6,4.78
TT,925,9,7.46
TT,925,12,8.91
TT,925,15,7.93
TT,925,18,7.24
TT,925,21,5.53
TT,925,24,4.54
TT,925,27,4.58
TT,925,30,6.61
TT,925,33,9.23
TT,925,36,10.69
TT,925,39,10.37
TT,925,42,7.98
TT,925,45,7.32
TT,925,48,7.41
TT,900,0,3.50
TT,900,3,4.01
TT,900,6,3.24
TT,900,9,5.24
TT,900,12,6.69
TT,900,15,6.11
TT,900,18,7.37
TT,900,21,6.94
TT,900,24,6.00
TT,900,27,6.31
TT,900,30,4.42
TT,900,33,6.97
TT,900,36,8.43
TT,900,39,8.32
TT,900,42,7.61
TT,900,45,7.21
TT,900,48,6.80
TT,875,0,2.62
TT,875,3,3.36
TT,875,6,3.49
TT,875,9,3.48
TT,875,12,4.70
TT,875,15,5.61
TT,875,18,6.80
TT,875,21,6.70
TT,875,24,5.76
TT,875,27,5.68
TT,875,30,4.13
TT,875,33,4.71
TT,875,36,6.16
TT,875,39,6.14
TT,875,42,6.69
TT,875,45,5.86
TT,875,48,5.21
TT,850,0,1.90
TT,850,3,2.59
TT,850,6,3.24
TT,850,9,3.54
TT,850,12,4.12
TT,850,15,4.83
TT,850,18,4.96
TT,850,21,4.85
TT,850,24,4.51
TT,850,27,4.33
TT,850,30,4.14
TT,850,33,4.04
TT,850,36,4.01
TT,850,39,4.12
TT,850,42,4.99
TT,850,45,4.03
TT,850,48,3.17
TT,800,0,-0.37
TT,800,3,-0.05
TT,800,6,0.25
TT,800,9,0.40
TT,800,12,0.87
TT,800,15,1.31
TT,800,18,1.34
TT,800,21,0.95
TT,800,24,0.75
TT,800,27,0.92
TT,800,30,1.43
TT,800,33,2.23
TT,800,36,2.76
TT,800,39,2.61
TT,800,42,2.47
TT,800,45,0.62
TT,800,48,-0.26
TT,750,0,-3.59
TT,750,3,-3.47
TT,750,6,-3.36
TT,750,9,-3.05
TT,750,12,-2.38
TT,750,15,-1.88
TT,750,18,-1.70
TT,750,21,-1.83
TT,750,24,-1.74
TT,750,27,-1.58
TT,750,30,-1.47
TT,750,33,-0.79
TT,750,36,-0.29
TT,750,39,-0.26
TT,750,42,-0.65
TT,750,45,-1.50
TT,750,48,-1.50
TT,700,0,-7.23
TT,700,3,-6.95
TT,700,6,-6.69
TT,700,9,-6.23
TT,700,12,-5.47
TT,700,15,-4.93
TT,700,18,-4.53
TT,700,21,-4.31
TT,700,24,-3.77
TT,700,27,-3.36
TT,700,30,-3.20
TT,700,33,-3.39
TT,700,36,-3.31
TT,700,39,-3.06
TT,700,42,-4.43
TT,700,45,-4.30
TT,700,48,-4.34
TT,650,0,-10.60
TT,650,3,-10.13
TT,650,6,-9.79
TT,650,9,-9.19
TT,650,12,-8.21
TT,650,15,-7.66
TT,650,18,-7.37
TT,650,21,-7.11
TT,650,24,-6.88
TT,650,27,-6.85
TT,650,30,-6.78
TT,650,33,-6.76
TT,650,36,-6.66
TT,650,39,-6.46
TT,650,42,-7.32
TT,650,45,-7.73
TT,650,48,-8.25
TT,600,0,-13.55
TT,600,3,-13.34
TT,600,6,-13.08
TT,600,9,-12.28
TT,600,12,-11.55
TT,600,15,-11.29
TT,600,18,-11.26
TT,600,21,-11.01
TT,600,24,-10.91
TT,600,27,-10.94
TT,600,30,-10.78
TT,600,33,-10.58
TT,600,36,-10.29
TT,600,39,-10.61
TT,600,42,-11.33
TT,600,45,-12.00
TT,600,48,-12.58
