GEM,regional,model,forecast,2024041912,CNZ3,lat=42.400,lon=-082.190,Chatham
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.44
TT,1015,3,12.06
TT,1015,6,13.38
TT,1015,9,13.24
TT,1015,12,11.03
TT,1015,15,9.01
TT,1015,18,8.03
TT,1015,21,6.71
TT,1015,24,5.85
TT,1015,27,7.10
TT,1015,30,8.24
TT,1015,33,8.74
TT,1015,36,7.31
TT,1015,39,4.92
TT,1015,42,3.34
TT,1015,45,2.36
TT,1015,48,3.03
TT,1000,0,10.63
TT,1000,3,11.58
TT,1000,6,13.15
TT,1000,9,13.03
TT,1000,12,10.52
TT,1000,15,8.51
TT,1000,18,7.42
TT,1000,21,5.88
TT,1000,24,4.83
TT,1000,27,6.43
TT,1000,30,7.99
TT,1000,33,9.12
TT,1000,36,6.97
TT,1000,39,3.87
TT,1000,42,2.24
TT,1000,45,0.79
TT,1000,48,1.53
TT,985,0,10.40
TT,985,3,11.66
TT,985,6,12.48
TT,985,9,12.18
TT,985,12,10.04
TT,985,15,8.54
TT,985,18,7.61
TT,985,21,5.24
TT,985,24,3.31
TT,985,27,3.44
TT,985,30,5.44
TT,985,33,7.34
TT,985,36,6.23
TT,985,39,4.18
TT,985,42,2.76
TT,985,45,2.24
TT,985,48,1.06
TT,970,0,11.39
TT,970,3,10.16
TT,970,6,11.00
TT,970,9,10.78
TT,970,12,8.85
TT,970,15,7.63
TT,970,18,6.70
TT,970,21,4.11
TT,970,24,2.06
TT,970,27,2.08
TT,970,30,4.08
TT,970,33,5.98
TT,970,36,5.02
TT,970,39,3.29
TT,970,42,1.98
TT,970,45,1.56
TT,970,48,0.96
TT,950,0,12.69
TT,950,3,8.40
TT,950,6,9.23
TT,950,9,9.04
TT,950,12,7.21
TT,950,15,6.15
TT,950,18,5.24
TT,950,21,2.52
TT,950,24,0.42
TT,950,27,0.37
TT,950,30,2.36
TT,950,33,4.26
TT,950,36,3.37
TT,950,39,1.80
TT,950,42,0.58
TT,950,45,0.46
TT,950,48,0.52
TT,925,0,12.21
TT,925,3,6.27
TT,925,6,7.05
TT,925,9,6.86
TT,925,12,5.11
TT,925,15,4.13
TT,925,18,3.25
TT,925,21,0.50
TT,925,24,-1.64
TT,925,27,-1.76
TT,925,30,0.22
TT,925,33,2.11
TT,925,36,1.28
TT,925,39,-0.07
TT,925,42,-0.92
TT,925,45,-0.72
TT,925,48,-0.11
TT,900,0,11.39
TT,900,3,5.94
TT,900,6,4.86
TT,900,9,4.66
TT,900,12,2.97
TT,900,15,2.03
TT,900,18,1.19
TT,900,21,-1.39
TT,900,24,-3.72
TT,900,27,-3.90
TT,900,30,-1.94
TT,900,33,-0.06
TT,900,36,-0.85
TT,900,39,-1.98
TT,900,42,-2.41
TT,900,45,-2.55
TT,900,48,-1.92
TT,875,0,9.70
TT,875,3,6.41
TT,875,6,3.25
TT,875,9,2.46
TT,875,12,0.84
TT,875,15,-0.11
TT,875,18,-0.92
TT,875,21,-3.16
TT,875,24,-5.64
TT,875,27,-6.07
TT,875,30,-4.13
TT,875,33,-2.28
TT,875,36,-3.02
TT,875,39,-3.96
TT,875,42,-4.26
TT,875,45,-4.51
TT,875,48,-4.02
TT,850,0,7.82
TT,850,3,5.18
TT,850,6,3.51
TT,850,9,0.58
TT,850,12,-0.97
TT,850,15,-2.30
TT,850,18,-3.05
TT,850,21,-4.80
TT,850,24,-7.33
TT,850,27,-8.26
TT,850,30,-6.35
TT,850,33,-4.54
TT,850,36,-5.21
TT,850,39,-5.99
TT,850,42,-6.28
TT,850,45,-6.40
TT,850,48,-6.14
TT,800,0,5.42
TT,800,3,3.67
TT,800,6,2.12
TT,800,9,0.33
TT,800,12,-1.17
TT,800,15,-4.81
TT,800,18,-6.86
TT,800,21,-8.11
TT,800,24,-9.94
TT,800,27,-11.76
TT,800,30,-10.63
TT,800,33,-9.17
TT,800,36,-9.52
TT,800,39,-9.31
TT,800,42,-9.77
TT,800,45,-9.64
TT,800,48,-9.13
TT,750,0,2.59
TT,750,3,2.14
TT,750,6,0.17
TT,750,9,-0.94
TT,750,12,-2.46
TT,750,15,-3.34
TT,750,18,-7.58
TT,750,21,-10.85
TT,750,24,-10.66
TT,750,27,-13.03
TT,750,30,-13.34
TT,750,33,-12.52
TT,750,36,-10.87
TT,750,39,-8.69
TT,750,42,-9.37
TT,750,45,-9.75
TT,750,48,-8.91
TT,700,0,0.15
TT,700,3,0.06
TT,700,6,0.02
TT,700,9,-1.79
TT,700,12,-4.18
TT,700,15,-6.38
TT,700,18,-7.48
TT,700,21,-9.55
TT,700,24,-11.75
TT,700,27,-14.35
TT,700,30,-14.13
TT,700,33,-11.74
TT,700,36,-9.99
TT,700,39,-9.97
TT,700,42,-10.28
TT,700,45,-10.00
TT,700,48,-10.16
TT,650,0,-1.50
TT,650,3,-2.33
TT,650,6,-3.44
TT,650,9,-4.79
TT,650,12,-7.10
TT,650,15,-8.73
TT,650,18,-11.35
TT,650,21,-12.45
TT,650,24,-13.11
TT,650,27,-15.73
TT,650,30,-15.12
TT,650,33,-12.43
TT,650,36,-11.20
TT,650,39,-11.92
TT,650,42,-11.27
TT,650,45,-11.77
TT,650,48,-12.82
TT,600,0,-6.24
TT,600,3,-6.04
TT,600,6,-6.91
TT,600,9,-8.51
TT,600,12,-9.78
TT,600,15,-10.89
TT,600,18,-13.36
TT,600,21,-15.40
TT,600,24,-15.08
TT,600,27,-16.70
TT,600,30,-17.84
TT,600,33,-14.09
TT,600,36,-13.97
TT,600,39,-13.97
TT,600,42,-14.07
TT,600,45,-15.10
TT,600,48,-16.27
TT,550,0,-10.52
TT,550,3,-10.90
TT,550,6,-12.24
TT,550,9,-12.97
TT,550,12,-13.26
TT,550,15,-14.36
TT,550,18,-15.63
TT,550,21,-17.55
TT,550,24,-18.21
TT,550,27,-19.32
TT,550,30,-22.16
TT,550,33,-17.34
TT,550,36,-17.71
TT,550,39,-17.17
TT,550,42,-17.84
TT,550,45,-18.85
TT,550,48,-20.31
TT,500,0,-15.22
TT,500,3,-16.49
TT,500,6,-17.81
TT,500,9,-17.54
TT,500,12,-16.84
TT,500,15,-18.16
TT,500,18,-19.09
TT,500,21,-20.01
TT,500,24,-21.85
TT,500,27,-22.03
TT,500,30,-23.74
TT,500,33,-22.56
TT,500,36,-21.92
TT,500,39,-21.80
TT,500,42,-22.64
TT,500,45,-23.43
TT,500,48,-24.90
TT,450,0,-20.65
TT,450,3,-22.79
TT,450,6,-22.89
TT,450,9,-22.65
TT,450,12,-22.43
TT,450,15,-23.40
TT,450,18,-23.50
TT,450,21,-23.64
TT,450,24,-25.17
TT,450,27,-25.45
TT,450,30,-25.31
TT,450,33,-27.79
TT,450,36,-27.79
TT,450,39,-27.85
TT,450,42,-27.94
TT,450,45,-28.00
TT,450,48,-29.54
TT,400,0,-27.29
TT,400,3,-28.61
TT,400,6,-27.56
TT,400,9,-28.80
TT,400,12,-29.48
TT,400,15,-29.27
TT,400,18,-29.21
TT,400,21,-29.15
TT,400,24,-30.00
TT,400,27,-31.26
TT,400,30,-32.14
TT,400,33,-34.04
TT,400,36,-33.88
TT,400,39,-33.98
TT,400,42,-33.93
TT,400,45,-33.95
TT,400,48,-35.81
TT,350,0,-34.90
TT,350,3,-34.16
TT,350,6,-33.82
TT,350,9,-34.51
TT,350,12,-35.69
TT,350,15,-36.15
TT,350,18,-36.51
TT,350,21,-36.18
TT,350,24,-37.05
TT,350,27,-37.77
TT,350,30,-38.64
TT,350,33,-40.04
TT,350,36,-40.51
TT,350,39,-40.53
TT,350,42,-39.36
TT,350,45,-39.60
TT,350,48,-41.05
TT,300,0,-42.20
TT,300,3,-42.47
TT,300,6,-42.94
TT,300,9,-43.31
TT,300,12,-44.11
TT,300,15,-44.90
TT,300,18,-44.63
TT,300,21,-44.63
TT,300,24,-44.56
TT,300,27,-44.68
TT,300,30,-45.59
TT,300,33,-46.78
TT,300,36,-46.48
TT,300,39,-47.21
TT,300,42,-45.04
TT,300,45,-45.42
TT,300,48,-45.82
TT,275,0,-46.50
TT,275,3,-47.53
TT,275,6,-47.99
TT,275,9,-48.24
TT,275,12,-48.98
TT,275,15,-49.00
TT,275,18,-48.64
TT,275,21,-49.13
TT,275,24,-47.85
TT,275,27,-47.99
TT,275,30,-48.33
TT,275,33,-49.27
TT,275,36,-49.52
TT,275,39,-49.10
TT,275,42,-48.43
TT,275,45,-49.00
TT,275,48,-48.70
TT,250,0,-51.35
TT,250,3,-52.73
TT,250,6,-52.38
TT,250,9,-52.42
TT,250,12,-53.21
TT,250,15,-52.05
TT,250,18,-52.21
TT,250,21,-51.83
TT,250,24,-50.90
TT,250,27,-49.55
TT,250,30,-49.83
TT,250,33,-51.40
TT,250,36,-52.07
TT,250,39,-50.89
TT,250,42,-51.78
TT,250,45,-52.50
TT,250,48,-51.55
TT,225,0,-55.87
TT,225,3,-57.22
TT,225,6,-55.85
TT,225,9,-55.13
TT,225,12,-54.97
TT,225,15,-54.42
TT,225,18,-54.51
TT,225,21,-52.98
TT,225,24,-52.86
TT,225,27,-50.67
TT,225,30,-49.64
TT,225,33,-51.87
TT,225,36,-53.82
TT,225,39,-53.83
TT,225,42,-54.80
TT,225,45,-55.07
TT,225,48,-54.15
TT,200,0,-61.19
TT,200,3,-58.68
TT,200,6,-58.31
TT,200,9,-57.88
TT,200,12,-56.23
TT,200,15,-55.51
TT,200,18,-55.67
TT,200,21,-54.44
TT,200,24,-52.51
TT,200,27,-50.96
TT,200,30,-50.48
TT,200,33,-53.47
TT,200,36,-54.80
TT,200,39,-54.33
TT,200,42,-56.36
TT,200,45,-56.45
TT,200,48,-54.34
TT,175,0,-56.44
TT,175,3,-56.52
TT,175,6,-57.96
TT,175,9,-57.73
TT,175,12,-56.32
TT,175,15,-55.30
TT,175,18,-54.32
TT,175,21,-52.86
TT,175,24,-52.36
TT,175,27,-51.63
TT,175,30,-51.88
TT,175,33,-53.79
TT,175,36,-52.91
TT,175,39,-53.37
TT,175,42,-54.23
TT,175,45,-54.44
TT,175,48,-53.16
TT,150,0,-51.50
TT,150,3,-51.94
TT,150,6,-53.73
TT,150,9,-52.94
TT,150,12,-52.83
TT,150,15,-51.73
TT,150,18,-51.30
TT,150,21,-51.08
TT,150,24,-50.28
TT,150,27,-50.60
TT,150,30,-50.57
TT,150,33,-50.79
TT,150,36,-51.00
TT,150,39,-52.82
TT,150,42,-53.81
TT,150,45,-53.63
TT,150,48,-53.19
TT,100,0,-63.61
TT,100,3,-61.13
TT,100,6,-60.12
TT,100,9,-59.13
TT,100,12,-58.22
TT,100,15,-58.73
TT,100,18,-57.18
TT,100,21,-56.59
TT,100,24,-56.01
TT,100,27,-54.93
TT,100,30,-55.58
TT,100,33,-56.15
TT,100,36,-56.31
TT,100,39,-55.62
TT,100,42,-55.34
TT,100,45,-54.56
TT,100,48,-54.49
TT, 70,0,-58.55
TT, 70,3,-58.68
TT, 70,6,-58.81
TT, 70,9,-59.08
TT, 70,12,-58.94
TT, 70,15,-58.04
TT, 70,18,-58.14
TT, 70,21,-57.96
TT, 70,24,-57.43
TT, 70,27,-56.31
TT, 70,30,-56.24
TT, 70,33,-54.87
TT, 70,36,-55.08
TT, 70,39,-55.14
TT, 70,42,-54.67
TT, 70,45,-55.36
TT, 70,48,-56.10
TT, 50,0,-59.05
TT, 50,3,-58.84
TT, 50,6,-57.29
TT, 50,9,-56.88
TT, 50,12,-56.87
TT, 50,15,-57.57
TT, 50,18,-58.14
TT, 50,21,-56.51
TT, 50,24,-56.15
TT, 50,27,-56.35
TT, 50,30,-56.77
TT, 50,33,-55.85
TT, 50,36,-55.95
TT, 50,39,-55.62
TT, 50,42,-55.93
TT, 50,45,-55.36
TT, 50,48,-54.09
TT, 30,0,-56.55
TT, 30,3,-57.82
TT, 30,6,-56.91
TT, 30,9,-55.51
TT, 30,12,-55.79
TT, 30,15,-56.58
TT, 30,18,-55.17
TT, 30,21,-55.91
TT, 30,24,-54.95
TT, 30,27,-54.85
TT, 30,30,-53.83
TT, 30,33,-54.29
TT, 30,36,-54.40
TT, 30,39,-53.72
TT, 30,42,-53.70
TT, 30,45,-53.29
TT, 30,48,-53.09
TT, 20,0,-54.00
TT, 20,3,-52.46
TT, 20,6,-51.87
TT, 20,9,-52.30
TT, 20,12,-51.80
TT, 20,15,-51.32
TT, 20,18,-52.11
TT, 20,21,-52.65
TT, 20,24,-52.39
TT, 20,27,-51.00
TT, 20,30,-51.12
TT, 20,33,-50.95
TT, 20,36,-50.15
TT, 20,39,-50.59
TT, 20,42,-50.29
TT, 20,45,-50.22
TT, 20,48,-50.26
TT, 10,0,-44.85
TT, 10,3,-44.96
TT, 10,6,-44.05
TT, 10,9,-43.60
TT, 10,12,-43.84
TT, 10,15,-44.79
TT, 10,18,-44.51
TT, 10,21,-44.00
TT, 10,24,-43.80
TT, 10,27,-44.61
TT, 10,30,-44.23
TT, 10,33,-43.50
TT, 10,36,-43.22
TT, 10,39,-42.88
TT, 10,42,-44.07
TT, 10,45,-44.78
TT, 10,48,-42.89
ES,1015,0,2.82
ES,1015,3,4.56
ES,1015,6,9.93
ES,1015,9,14.92
ES,1015,12,16.02
ES,1015,15,11.19
ES,1015,18,10.40
ES,1015,21,7.99
ES,1015,24,11.30
ES,1015,27,13.57
ES,1015,30,14.47
ES,1015,33,13.93
ES,1015,36,13.21
ES,1015,39,9.68
ES,1015,42,7.23
ES,1015,45,6.18
ES,1015,48,6.45
ES,1000,0,2.24
ES,1000,3,4.29
ES,1000,6,9.91
ES,1000,9,14.91
ES,1000,12,15.70
ES,1000,15,10.89
ES,1000,18,9.98
ES,1000,21,7.37
ES,1000,24,10.48
ES,1000,27,13.09
ES,1000,30,14.42
ES,1000,33,14.52
ES,1000,36,13.07
ES,1000,39,8.83
ES,1000,42,6.33
ES,1000,45,4.81
ES,1000,48,5.15
ES,985,0,2.30
ES,985,3,4.73
ES,985,6,11.03
ES,985,9,15.71
ES,985,12,15.63
ES,985,15,11.38
ES,985,18,10.43
ES,985,21,6.92
ES,985,24,9.30
ES,985,27,10.62
ES,985,30,12.54
ES,985,33,13.37
ES,985,36,12.55
ES,985,39,9.55
ES,985,42,7.20
ES,985,45,6.54
ES,985,48,5.06
ES,970,0,1.94
ES,970,3,3.50
ES,970,6,10.03
ES,970,9,14.74
ES,970,12,14.88
ES,970,15,11.12
ES,970,18,9.88
ES,970,21,6.01
ES,970,24,8.34
ES,970,27,9.50
ES,970,30,11.43
ES,970,33,12.28
ES,970,36,11.58
ES,970,39,9.16
ES,970,42,6.86
ES,970,45,6.48
ES,970,48,5.39
ES,950,0,1.85
ES,950,3,2.07
ES,950,6,8.71
ES,950,9,13.40
ES,950,12,13.78
ES,950,15,10.39
ES,950,18,8.88
ES,950,21,4.74
ES,950,24,7.08
ES,950,27,8.09
ES,950,30,10.02
ES,950,33,10.88
ES,950,36,10.26
ES,950,39,8.51
ES,950,42,6.48
ES,950,45,7.00
ES,950,48,6.49
ES,925,0,2.35
ES,925,3,0.49
ES,925,6,7.08
ES,925,9,11.70
ES,925,12,12.25
ES,925,15,8.95
ES,925,18,7.34
ES,925,21,3.22
ES,925,24,5.43
ES,925,27,6.36
ES,925,30,8.26
ES,925,33,9.15
ES,925,36,8.58
ES,925,39,7.53
ES,925,42,6.44
ES,925,45,7.15
ES,925,48,7.02
ES,900,0,1.89
ES,900,3,2.11
ES,900,6,5.68
ES,900,9,10.00
ES,900,12,10.71
ES,900,15,7.28
ES,900,18,5.55
ES,900,21,2.29
ES,900,24,3.96
ES,900,27,4.65
ES,900,30,6.48
ES,900,33,7.40
ES,900,36,6.89
ES,900,39,6.39
ES,900,42,5.88
ES,900,45,6.32
ES,900,48,6.09
ES,875,0,1.35
ES,875,3,3.41
ES,875,6,8.63
ES,875,9,8.59
ES,875,12,9.70
ES,875,15,5.61
ES,875,18,3.68
ES,875,21,2.06
ES,875,24,2.96
ES,875,27,3.00
ES,875,30,4.71
ES,875,33,5.65
ES,875,36,5.24
ES,875,39,5.10
ES,875,42,4.68
ES,875,45,5.21
ES,875,48,4.90
ES,850,0,1.22
ES,850,3,1.88
ES,850,6,26.58
ES,850,9,10.20
ES,850,12,10.93
ES,850,15,4.18
ES,850,18,2.06
ES,850,21,1.70
ES,850,24,2.61
ES,850,27,1.68
ES,850,30,3.00
ES,850,33,3.96
ES,850,36,3.70
ES,850,39,3.77
ES,850,42,3.35
ES,850,45,4.31
ES,850,48,3.65
ES,800,0,1.45
ES,800,3,1.42
ES,800,6,30.00
ES,800,9,30.00
ES,800,12,29.82
ES,800,15,10.97
ES,800,18,1.37
ES,800,21,1.44
ES,800,24,3.68
ES,800,27,3.68
ES,800,30,1.55
ES,800,33,1.96
ES,800,36,1.91
ES,800,39,4.14
ES,800,42,3.00
ES,800,45,6.22
ES,800,48,5.21
ES,750,0,1.31
ES,750,3,7.56
ES,750,6,30.00
ES,750,9,30.00
ES,750,12,30.00
ES,750,15,30.00
ES,750,18,16.10
ES,750,21,4.46
ES,750,24,12.74
ES,750,27,7.42
ES,750,30,4.96
ES,750,33,4.92
ES,750,36,9.15
ES,750,39,15.27
ES,750,42,14.05
ES,750,45,12.08
ES,750,48,14.02
ES,700,0,6.20
ES,700,3,25.71
ES,700,6,30.00
ES,700,9,30.00
ES,700,12,24.98
ES,700,15,18.17
ES,700,18,21.08
ES,700,21,24.94
ES,700,24,13.61
ES,700,27,9.64
ES,700,30,8.06
ES,700,33,12.54
ES,700,36,19.85
ES,700,39,21.02
ES,700,42,14.91
ES,700,45,15.36
ES,700,48,21.54
ES,650,0,26.86
ES,650,3,30.00
ES,650,6,29.67
ES,650,9,22.90
ES,650,12,15.68
ES,650,15,8.60
ES,650,18,7.88
ES,650,21,25.37
ES,650,24,13.62
ES,650,27,9.14
ES,650,30,10.10
ES,650,33,26.86
ES,650,36,28.26
ES,650,39,18.52
ES,650,42,17.77
ES,650,45,20.46
ES,650,48,15.49
ES,600,0,30.00
ES,600,3,29.98
ES,600,6,18.69
ES,600,9,11.14
ES,600,12,3.17
ES,600,15,1.90
ES,600,18,4.68
ES,600,21,29.76
ES,600,24,14.46
ES,600,27,15.34
ES,600,30,11.77
ES,600,33,29.99
ES,600,36,21.34
ES,600,39,18.41
ES,600,42,20.39
ES,600,45,23.88
ES,600,48,15.74
ES,550,0,17.89
ES,550,3,18.10
ES,550,6,9.07
ES,550,9,4.60
ES,550,12,4.38
ES,550,15,3.44
ES,550,18,8.61
ES,550,21,30.00
ES,550,24,18.56
ES,550,27,19.13
ES,550,30,17.01
ES,550,33,26.55
ES,550,36,18.98
ES,550,39,22.64
ES,550,42,21.62
ES,550,45,19.59
ES,550,48,19.27
ES,500,0,15.85
ES,500,3,11.60
ES,500,6,7.00
ES,500,9,5.48
ES,500,12,4.28
ES,500,15,4.54
ES,500,18,5.25
ES,500,21,30.00
ES,500,24,25.37
ES,500,27,22.53
ES,500,30,30.00
ES,500,33,20.77
ES,500,36,22.55
ES,500,39,22.44
ES,500,42,12.71
ES,500,45,12.26
ES,500,48,9.78
ES,450,0,12.52
ES,450,3,6.54
ES,450,6,7.78
ES,450,9,3.80
ES,450,12,3.95
ES,450,15,2.67
ES,450,18,4.39
ES,450,21,27.23
ES,450,24,30.00
ES,450,27,24.26
ES,450,30,29.81
ES,450,33,18.51
ES,450,36,21.58
ES,450,39,10.12
ES,450,42,13.61
ES,450,45,23.81
ES,450,48,14.94
ES,400,0,7.98
ES,400,3,9.45
ES,400,6,13.30
ES,400,9,4.86
ES,400,12,3.89
ES,400,15,3.54
ES,400,18,4.51
ES,400,21,17.07
ES,400,24,26.36
ES,400,27,23.80
ES,400,30,24.43
ES,400,33,17.69
ES,400,36,15.68
ES,400,39,9.56
ES,400,42,17.86
ES,400,45,12.40
ES,400,48,12.66
ES,350,0,8.18
ES,350,3,22.46
ES,350,6,15.86
ES,350,9,9.72
ES,350,12,6.47
ES,350,15,3.73
ES,350,18,4.37
ES,350,21,13.46
ES,350,24,14.64
ES,350,27,24.32
ES,350,30,22.27
ES,350,33,15.54
ES,350,36,13.43
ES,350,39,14.14
ES,350,42,16.40
ES,350,45,8.36
ES,350,48,23.62
ES,300,0,25.07
ES,300,3,16.61
ES,300,6,6.18
ES,300,9,6.09
ES,300,12,4.35
ES,300,15,4.08
ES,300,18,6.69
ES,300,21,9.21
ES,300,24,12.86
ES,300,27,17.78
ES,300,30,18.30
ES,300,33,18.67
ES,300,36,15.06
ES,300,39,15.70
ES,300,42,10.17
ES,300,45,7.22
ES,300,48,19.01
ES,275,0,20.68
ES,275,3,9.67
ES,275,6,4.89
ES,275,9,5.09
ES,275,12,4.36
ES,275,15,5.68
ES,275,18,8.41
ES,275,21,8.34
ES,275,24,13.32
ES,275,27,17.41
ES,275,30,20.31
ES,275,33,18.56
ES,275,36,15.52
ES,275,39,20.26
ES,275,42,11.13
ES,275,45,8.18
ES,275,48,17.47
ES,250,0,15.07
ES,250,3,6.60
ES,250,6,5.88
ES,250,9,8.08
ES,250,12,6.87
ES,250,15,11.02
ES,250,18,12.98
ES,250,21,11.64
ES,250,24,14.11
ES,250,27,20.06
ES,250,30,21.36
ES,250,33,17.27
ES,250,36,15.91
ES,250,39,17.08
ES,250,42,13.09
ES,250,45,11.42
ES,250,48,18.64
ES,225,0,12.33
ES,225,3,7.55
ES,225,6,8.23
ES,225,9,14.05
ES,225,12,16.68
ES,225,15,14.03
ES,225,18,16.30
ES,225,21,15.58
ES,225,24,16.33
ES,225,27,22.56
ES,225,30,24.16
ES,225,33,20.34
ES,225,36,16.82
ES,225,39,16.78
ES,225,42,15.41
ES,225,45,14.69
ES,225,48,20.03
ES,200,0,9.31
ES,200,3,12.64
ES,200,6,10.70
ES,200,9,12.36
ES,200,12,17.18
ES,200,15,18.10
ES,200,18,17.04
ES,200,21,18.60
ES,200,24,21.07
ES,200,27,24.19
ES,200,30,26.80
ES,200,33,21.69
ES,200,36,20.16
ES,200,39,20.83
ES,200,42,19.43
ES,200,45,19.98
ES,200,48,25.54
ES,175,0,19.63
ES,175,3,21.58
ES,175,6,17.04
ES,175,9,15.58
ES,175,12,18.38
ES,175,15,21.63
ES,175,18,23.90
ES,175,21,27.86
ES,175,24,27.07
ES,175,27,27.01
ES,175,30,27.13
ES,175,33,23.81
ES,175,36,25.73
ES,175,39,25.45
ES,175,42,25.25
ES,175,45,28.84
ES,175,48,30.00
ES,150,0,30.00
ES,150,3,30.00
ES,150,6,29.46
ES,150,9,30.00
ES,150,12,30.00
ES,150,15,30.00
ES,150,18,30.00
ES,150,21,30.00
ES,150,24,30.00
ES,150,27,30.00
ES,150,30,30.00
ES,150,33,30.00
ES,150,36,30.00
ES,150,39,29.30
ES,150,42,28.01
ES,150,45,28.05
ES,150,48,30.00
ES,100,0,21.87
ES,100,3,24.39
ES,100,6,25.38
ES,100,9,26.45
ES,100,12,27.15
ES,100,15,26.04
ES,100,18,27.51
ES,100,21,28.01
ES,100,24,28.48
ES,100,27,28.88
ES,100,30,28.90
ES,100,33,28.90
ES,100,36,28.87
ES,100,39,30.00
ES,100,42,30.00
ES,100,45,30.00
ES,100,48,30.00
ES, 70,0,28.89
ES, 70,3,28.95
ES, 70,6,29.21
ES, 70,9,28.98
ES, 70,12,29.38
ES, 70,15,30.00
ES, 70,18,30.00
ES, 70,21,30.00
ES, 70,24,30.00
ES, 70,27,30.00
ES, 70,30,30.00
ES, 70,33,30.00
ES, 70,36,30.00
ES, 70,39,30.00
ES, 70,42,30.00
ES, 70,45,30.00
ES, 70,48,30.00
ES, 50,0,30.00
ES, 50,3,30.00
ES, 50,6,30.00
ES, 50,9,30.00
ES, 50,12,30.00
ES, 50,15,30.00
ES, 50,18,30.00
ES, 50,21,30.00
ES, 50,24,30.00
ES, 50,27,30.00
ES, 50,30,30.00
ES, 50,33,30.00
ES, 50,36,30.00
ES, 50,39,30.00
ES, 50,42,30.00
ES, 50,45,30.00
ES, 50,48,30.00
ES, 30,0,30.00
ES, 30,3,30.00
ES, 30,6,30.00
ES, 30,9,30.00
ES, 30,12,30.00
ES, 30,15,30.00
ES, 30,18,30.00
ES, 30,21,30.00
ES, 30,24,30.00
ES, 30,27,30.00
ES, 30,30,30.00
ES, 30,33,30.00
ES, 30,36,30.00
ES, 30,39,30.00
ES, 30,42,30.00
ES, 30,45,30.00
ES, 30,48,30.00
ES, 20,0,30.00
ES, 20,3,30.00
ES, 20,6,30.00
ES, 20,9,30.00
ES, 20,12,30.00
ES, 20,15,30.00
ES, 20,18,30.00
ES, 20,21,30.00
ES, 20,24,30.00
ES, 20,27,30.00
ES, 20,30,30.00
ES, 20,33,30.00
ES, 20,36,30.00
ES, 20,39,30.00
ES, 20,42,30.00
ES, 20,45,30.00
ES, 20,48,30.00
ES, 10,0,30.00
ES, 10,3,30.00
ES, 10,6,30.00
ES, 10,9,30.00
ES, 10,12,30.00
ES, 10,15,30.00
ES, 10,18,30.00
ES, 10,21,30.00
ES, 10,24,30.00
ES, 10,27,30.00
ES, 10,30,30.00
ES, 10,33,30.00
ES, 10,36,30.00
ES, 10,39,30.00
ES, 10,42,30.00
ES, 10,45,30.00
ES, 10,48,30.00
UV,1015,0,5.83
UV,1015,3,15.35
UV,1015,6,15.13
UV,1015,9,14.85
UV,1015,12,13.35
UV,1015,15,7.74
UV,1015,18,9.97
UV,1015,21,11.01
UV,1015,24,12.82
UV,1015,27,15.29
UV,1015,30,14.36
UV,1015,33,13.62
UV,1015,36,11.95
UV,1015,39,9.57
UV,1015,42,8.42
UV,1015,45,6.40
UV,1015,48,7.43
UV,1000,0,5.83
UV,1000,3,15.35
UV,1000,6,15.13
UV,1000,9,14.85
UV,1000,12,13.35
UV,1000,15,7.74
UV,1000,18,9.97
UV,1000,21,11.01
UV,1000,24,12.82
UV,1000,27,15.29
UV,1000,30,14.36
UV,1000,33,13.62
UV,1000,36,11.95
UV,1000,39,9.57
UV,1000,42,8.42
UV,1000,45,6.40
UV,1000,48,7.43
UV,985,0,6.34
UV,985,3,18.16
UV,985,6,18.30
UV,985,9,18.79
UV,985,12,18.70
UV,985,15,13.74
UV,985,18,16.94
UV,985,21,16.86
UV,985,24,18.08
UV,985,27,19.28
UV,985,30,18.09
UV,985,33,17.18
UV,985,36,16.57
UV,985,39,17.42
UV,985,42,16.09
UV,985,45,13.95
UV,985,48,13.94
UV,970,0,10.08
UV,970,3,20.21
UV,970,6,19.85
UV,970,9,20.53
UV,970,12,21.20
UV,970,15,16.83
UV,970,18,20.38
UV,970,21,19.45
UV,970,24,20.21
UV,970,27,20.45
UV,970,30,19.20
UV,970,33,18.28
UV,970,36,17.88
UV,970,39,19.82
UV,970,42,18.87
UV,970,45,16.59
UV,970,48,17.30
UV,950,0,6.44
UV,950,3,20.93
UV,950,6,20.54
UV,950,9,21.47
UV,950,12,22.33
UV,950,15,18.85
UV,950,18,22.57
UV,950,21,20.31
UV,950,24,21.51
UV,950,27,21.09
UV,950,30,19.81
UV,950,33,18.87
UV,950,36,18.38
UV,950,39,19.87
UV,950,42,19.97
UV,950,45,17.57
UV,950,48,19.11
UV,925,0,7.65
UV,925,3,21.91
UV,925,6,21.00
UV,925,9,22.16
UV,925,12,22.79
UV,925,15,20.13
UV,925,18,24.25
UV,925,21,20.44
UV,925,24,21.98
UV,925,27,21.53
UV,925,30,20.21
UV,925,33,19.24
UV,925,36,18.46
UV,925,39,17.84
UV,925,42,19.26
UV,925,45,16.77
UV,925,48,18.17
UV,900,0,17.18
UV,900,3,25.60
UV,900,6,21.61
UV,900,9,22.75
UV,900,12,23.11
UV,900,15,21.02
UV,900,18,25.95
UV,900,21,21.46
UV,900,24,22.74
UV,900,27,21.83
UV,900,30,20.49
UV,900,33,19.47
