GEM,regional,model,forecast,2024041812,RGPS,lat=51.190,lon=-117.280,Rogers_Pass
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-0.65
TT,1015,3,1.27
TT,1015,6,5.62
TT,1015,9,7.56
TT,1015,12,7.27
TT,1015,15,3.98
TT,1015,18,0.70
TT,1015,21,-1.60
TT,1015,24,-3.28
TT,1015,27,-0.18
TT,1015,30,5.60
TT,1015,33,8.71
TT,1015,36,9.15
TT,1015,39,5.41
TT,1015,42,1.33
TT,1015,45,-0.89
TT,1015,48,-2.22
TT,1000,0,-1.23
TT,1000,3,0.68
TT,1000,6,5.01
TT,1000,9,6.93
TT,1000,12,6.57
TT,1000,15,3.31
TT,1000,18,0.13
TT,1000,21,-2.18
TT,1000,24,-3.85
TT,1000,27,-0.72
TT,1000,30,4.99
TT,1000,33,8.10
TT,1000,36,8.52
TT,1000,39,4.85
TT,1000,42,0.78
TT,1000,45,-1.41
TT,1000,48,-2.77
TT,985,0,-1.82
TT,985,3,0.08
TT,985,6,4.38
TT,985,9,6.22
TT,985,12,5.90
TT,985,15,2.66
TT,985,18,-0.45
TT,985,21,-2.75
TT,985,24,-4.35
TT,985,27,-1.33
TT,985,30,4.38
TT,985,33,7.47
TT,985,36,7.72
TT,985,39,4.14
TT,985,42,0.19
TT,985,45,-2.01
TT,985,48,-3.37
TT,970,0,-2.44
TT,970,3,-0.55
TT,970,6,3.75
TT,970,9,5.61
TT,970,12,5.27
TT,970,15,2.05
TT,970,18,-1.06
TT,970,21,-3.38
TT,970,24,-4.97
TT,970,27,-2.03
TT,970,30,3.74
TT,970,33,6.84
TT,970,36,7.08
TT,970,39,3.50
TT,970,42,-0.42
TT,970,45,-2.73
TT,970,48,-4.04
TT,950,0,-3.05
TT,950,3,-1.48
TT,950,6,2.95
TT,950,9,4.86
TT,950,12,4.63
TT,950,15,1.79
TT,950,18,-1.26
TT,950,21,-3.83
TT,950,24,-5.57
TT,950,27,-2.99
TT,950,30,2.77
TT,950,33,6.11
TT,950,36,6.43
TT,950,39,3.09
TT,950,42,-0.80
TT,950,45,-3.42
TT,950,48,-4.95
TT,925,0,-3.75
TT,925,3,-2.53
TT,925,6,1.78
TT,925,9,3.83
TT,925,12,3.82
TT,925,15,1.51
TT,925,18,-1.77
TT,925,21,-4.30
TT,925,24,-5.83
TT,925,27,-3.74
TT,925,30,1.69
TT,925,33,5.02
TT,925,36,5.63
TT,925,39,2.83
TT,925,42,-1.19
TT,925,45,-3.77
TT,925,48,-5.25
TT,900,0,-4.16
TT,900,3,-3.37
TT,900,6,0.59
TT,900,9,2.48
TT,900,12,2.64
TT,900,15,0.42
TT,900,18,-2.58
TT,900,21,-4.77
TT,900,24,-6.26
TT,900,27,-4.70
TT,900,30,0.47
TT,900,33,3.55
TT,900,36,4.44
TT,900,39,2.30
TT,900,42,-1.47
TT,900,45,-3.67
TT,900,48,-5.27
TT,875,0,-6.34
TT,875,3,-5.21
TT,875,6,-0.56
TT,875,9,1.29
TT,875,12,1.37
TT,875,15,-0.74
TT,875,18,-3.95
TT,875,21,-6.48
TT,875,24,-8.34
TT,875,27,-7.19
TT,875,30,-1.55
TT,875,33,2.00
TT,875,36,3.05
TT,875,39,0.91
TT,875,42,-2.72
TT,875,45,-5.24
TT,875,48,-6.98
TT,850,0,-6.94
TT,850,3,-7.08
TT,850,6,-2.64
TT,850,9,-0.71
TT,850,12,-0.35
TT,850,15,-2.39
TT,850,18,-5.78
TT,850,21,-8.39
TT,850,24,-9.98
TT,850,27,-9.09
TT,850,30,-3.74
TT,850,33,-0.21
TT,850,36,1.29
TT,850,39,-0.18
TT,850,42,-3.52
TT,850,45,-6.00
TT,850,48,-7.82
TT,800,0,-9.33
TT,800,3,-8.78
TT,800,6,-6.79
TT,800,9,-5.11
TT,800,12,-5.06
TT,800,15,-6.59
TT,800,18,-9.29
TT,800,21,-10.47
TT,800,24,-11.55
TT,800,27,-10.61
TT,800,30,-7.49
TT,800,33,-4.66
TT,800,36,-3.27
TT,800,39,-4.58
TT,800,42,-6.88
TT,800,45,-10.27
TT,800,48,-10.60
TT,750,0,-12.67
TT,750,3,-13.32
TT,750,6,-12.16
TT,750,9,-10.59
TT,750,12,-10.14
TT,750,15,-10.74
TT,750,18,-12.24
TT,750,21,-13.01
TT,750,24,-13.59
TT,750,27,-14.19
TT,750,30,-12.68
TT,750,33,-9.95
TT,750,36,-8.42
TT,750,39,-8.49
TT,750,42,-9.87
TT,750,45,-10.36
TT,750,48,-10.58
TT,700,0,-16.04
TT,700,3,-16.24
TT,700,6,-16.86
TT,700,9,-15.63
TT,700,12,-15.25
TT,700,15,-15.73
TT,700,18,-15.98
TT,700,21,-16.89
TT,700,24,-15.55
TT,700,27,-14.69
TT,700,30,-14.73
TT,700,33,-14.65
TT,700,36,-13.53
TT,700,39,-13.48
TT,700,42,-11.94
TT,700,45,-10.70
TT,700,48,-9.41
TT,650,0,-19.91
TT,650,3,-20.37
TT,650,6,-19.76
TT,650,9,-20.50
TT,650,12,-20.33
TT,650,15,-20.12
TT,650,18,-19.17
TT,650,21,-18.66
TT,650,24,-18.24
TT,650,27,-17.61
TT,650,30,-16.68
TT,650,33,-15.73
TT,650,36,-15.00
TT,650,39,-13.16
TT,650,42,-12.76
TT,650,45,-12.17
TT,650,48,-11.05
TT,600,0,-24.65
TT,600,3,-23.94
TT,600,6,-23.57
TT,600,9,-23.98
TT,600,12,-23.47
TT,600,15,-22.71
TT,600,18,-21.41
TT,600,21,-20.71
