GEM,regional,model,forecast,2024041812,CXOX,lat=55.150,lon=-105.267,La_Ronge
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-6.01
TT,1015,3,-4.68
TT,1015,6,-2.72
TT,1015,9,-1.20
TT,1015,12,-1.00
TT,1015,15,-2.17
TT,1015,18,-3.25
TT,1015,21,-4.61
TT,1015,24,-5.99
TT,1015,27,-3.03
TT,1015,30,1.92
TT,1015,33,5.22
TT,1015,36,5.63
TT,1015,39,1.47
TT,1015,42,-0.88
TT,1015,45,-1.41
TT,1015,48,-1.79
TT,1000,0,-6.57
TT,1000,3,-5.25
TT,1000,6,-3.30
TT,1000,9,-1.79
TT,1000,12,-1.60
TT,1000,15,-2.71
TT,1000,18,-3.78
TT,1000,21,-5.09
TT,1000,24,-6.49
TT,1000,27,-3.61
TT,1000,30,1.34
TT,1000,33,4.65
TT,1000,36,5.10
TT,1000,39,0.93
TT,1000,42,-1.43
TT,1000,45,-2.04
TT,1000,48,-2.40
TT,985,0,-7.13
TT,985,3,-5.87
TT,985,6,-4.07
TT,985,9,-2.63
TT,985,12,-2.41
TT,985,15,-3.28
TT,985,18,-3.69
TT,985,21,-4.40
TT,985,24,-6.66
TT,985,27,-5.31
TT,985,30,-0.63
TT,985,33,3.33
TT,985,36,4.00
TT,985,39,0.58
TT,985,42,-1.38
TT,985,45,-2.20
TT,985,48,-2.86
TT,970,0,-8.09
TT,970,3,-7.22
TT,970,6,-5.74
TT,970,9,-4.28
TT,970,12,-3.67
TT,970,15,-3.96
TT,970,18,-4.30
TT,970,21,-5.19
TT,970,24,-7.02
TT,970,27,-6.72
TT,970,30,-2.44
TT,970,33,1.72
TT,970,36,3.87
TT,970,39,3.32
TT,970,42,1.60
TT,970,45,0.22
TT,970,48,-0.83
TT,950,0,-9.57
TT,950,3,-8.81
TT,950,6,-7.38
TT,950,9,-5.92
TT,950,12,-5.27
TT,950,15,-5.44
TT,950,18,-5.78
TT,950,21,-6.70
TT,950,24,-8.29
TT,950,27,-8.31
TT,950,30,-4.11
TT,950,33,0.02
TT,950,36,2.31
TT,950,39,2.94
TT,950,42,2.61
TT,950,45,1.03
TT,950,48,-0.11
TT,925,0,-11.35
TT,925,3,-10.77
TT,925,6,-9.39
TT,925,9,-7.95
TT,925,12,-7.26
TT,925,15,-7.37
TT,925,18,-7.72
TT,925,21,-8.64
TT,925,24,-9.70
TT,925,27,-9.66
TT,925,30,-6.16
TT,925,33,-2.06
TT,925,36,0.30
TT,925,39,1.56
TT,925,42,2.25
TT,925,45,2.40
TT,925,48,1.62
TT,900,0,-12.46
TT,900,3,-12.44
TT,900,6,-11.28
TT,900,9,-9.93
TT,900,12,-9.16
TT,900,15,-9.19
TT,900,18,-9.57
TT,900,21,-10.34
TT,900,24,-9.59
TT,900,27,-7.43
TT,900,30,-7.05
TT,900,33,-3.98
TT,900,36,-1.58
TT,900,39,-0.20
TT,900,42,0.45
TT,900,45,0.83
TT,900,48,1.59
TT,875,0,-12.57
TT,875,3,-13.32
TT,875,6,-12.52
TT,875,9,-11.49
TT,875,12,-10.58
TT,875,15,-10.59
TT,875,18,-10.88
TT,875,21,-10.64
TT,875,24,-7.94
TT,875,27,-6.67
TT,875,30,-5.60
TT,875,33,-4.84
TT,875,36,-3.19
TT,875,39,-2.16
TT,875,42,-1.57
TT,875,45,-0.82
TT,875,48,0.01
TT,850,0,-11.67
TT,850,3,-12.44
TT,850,6,-12.44
TT,850,9,-12.17
TT,850,12,-10.95
TT,850,15,-10.85
TT,850,18,-10.45
TT,850,21,-9.42
TT,850,24,-8.34
TT,850,27,-7.20
TT,850,30,-5.89
TT,850,33,-4.25
TT,850,36,-4.21
TT,850,39,-4.09
TT,850,42,-2.88
TT,850,45,-1.49
TT,850,48,-1.27
TT,800,0,-11.66
TT,800,3,-12.02
TT,800,6,-12.30
TT,800,9,-12.03
TT,800,12,-11.57
TT,800,15,-11.33
TT,800,18,-11.13
TT,800,21,-10.83
TT,800,24,-10.39
TT,800,27,-8.91
TT,800,30,-7.71
TT,800,33,-6.61
TT,800,36,-5.66
TT,800,39,-5.15
TT,800,42,-4.49
TT,800,45,-3.62
TT,800,48,-3.59
TT,750,0,-14.97
TT,750,3,-14.94
TT,750,6,-14.74
TT,750,9,-14.43
TT,750,12,-14.36
TT,750,15,-13.95
TT,750,18,-13.65
TT,750,21,-13.15
TT,750,24,-12.54
TT,750,27,-11.19
TT,750,30,-9.99
TT,750,33,-9.73
TT,750,36,-8.80
TT,750,39,-7.64
TT,750,42,-7.01
TT,750,45,-6.87
TT,750,48,-6.90
TT,700,0,-18.04
TT,700,3,-17.60
TT,700,6,-17.34
TT,700,9,-17.05
TT,700,12,-17.10
TT,700,15,-16.62
TT,700,18,-16.27
TT,700,21,-15.65
TT,700,24,-14.59
TT,700,27,-13.64
TT,700,30,-13.18
TT,700,33,-12.92
TT,700,36,-11.75
TT,700,39,-10.86
TT,700,42,-10.08
TT,700,45,-9.96
TT,700,48,-9.80
TT,650,0,-19.78
TT,650,3,-19.54
TT,650,6,-19.54
TT,650,9,-19.53
TT,650,12,-19.88
TT,650,15,-19.09
TT,650,18,-18.85
TT,650,21,-18.14
TT,650,24,-16.98
TT,650,27,-17.15
TT,650,30,-16.33
TT,650,33,-15.58
TT,650,36,-14.85
TT,650,39,-14.73
TT,650,42,-14.19
TT,650,45,-13.34
TT,650,48,-12.51
TT,600,0,-20.38
TT,600,3,-20.33
TT,600,6,-20.53
TT,600,9,-20.73
TT,600,12,-21.05
