GEM,regional,model,forecast,2024041912,TUC,lat=60.967,lon=-129.219,Tuchitua
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,-1.46
TT,1015,3,-1.35
TT,1015,6,6.17
TT,1015,9,10.58
TT,1015,12,11.63
TT,1015,15,8.14
TT,1015,18,2.59
TT,1015,21,0.14
TT,1015,24,-1.32
TT,1015,27,-0.04
TT,1015,30,6.57
TT,1015,33,10.47
TT,1015,36,11.43
TT,1015,39,8.49
TT,1015,42,3.34
TT,1015,45,1.13
TT,1015,48,-0.02
TT,1000,0,-1.94
TT,1000,3,-1.87
TT,1000,6,5.57
TT,1000,9,9.98
TT,1000,12,11.06
TT,1000,15,7.60
TT,1000,18,2.03
TT,1000,21,-0.45
TT,1000,24,-1.95
TT,1000,27,-0.71
TT,1000,30,5.93
TT,1000,33,9.87
TT,1000,36,10.82
TT,1000,39,7.89
TT,1000,42,2.75
TT,1000,45,0.55
TT,1000,48,-0.60
TT,985,0,-2.41
TT,985,3,-2.41
TT,985,6,4.97
TT,985,9,9.41
TT,985,12,10.50
TT,985,15,7.08
TT,985,18,1.58
TT,985,21,-0.89
TT,985,24,-2.39
TT,985,27,-1.25
TT,985,30,5.31
TT,985,33,9.27
TT,985,36,10.24
TT,985,39,7.31
TT,985,42,2.15
TT,985,45,-0.04
TT,985,48,-1.21
TT,970,0,-2.94
TT,970,3,-3.04
TT,970,6,4.38
TT,970,9,8.83
TT,970,12,9.93
TT,970,15,6.61
TT,970,18,1.15
TT,970,21,-1.32
TT,970,24,-2.81
TT,970,27,-1.77
TT,970,30,4.67
TT,970,33,8.62
TT,970,36,9.62
TT,970,39,6.78
TT,970,42,1.69
TT,970,45,-0.50
TT,970,48,-1.67
TT,950,0,-4.10
TT,950,3,-4.43
TT,950,6,2.63
TT,950,9,7.73
TT,950,12,9.32
TT,950,15,6.25
TT,950,18,0.25
TT,950,21,-2.39
TT,950,24,-3.81
TT,950,27,-2.72
TT,950,30,3.56
TT,950,33,7.71
TT,950,36,8.80
TT,950,39,6.07
TT,950,42,1.04
TT,950,45,-1.12
TT,950,48,-2.28
TT,925,0,-3.72
TT,925,3,-4.77
TT,925,6,1.24
TT,925,9,6.45
TT,925,12,8.54
TT,925,15,6.53
TT,925,18,0.77
TT,925,21,-1.87
TT,925,24,-3.46
TT,925,27,-3.43
TT,925,30,2.33
TT,925,33,6.83
TT,925,36,8.46
TT,925,39,6.30
TT,925,42,0.23
TT,925,45,-2.56
TT,925,48,-3.98
TT,900,0,-2.09
TT,900,3,-3.47
TT,900,6,-1.93
TT,900,9,2.86
TT,900,12,5.32
TT,900,15,5.47
TT,900,18,2.94
TT,900,21,-0.09
TT,900,24,-3.89
TT,900,27,-5.07
TT,900,30,-1.18
TT,900,33,3.48
TT,900,36,5.21
TT,900,39,3.61
TT,900,42,-0.49
TT,900,45,-3.77
TT,900,48,-6.41
TT,875,0,2.36
TT,875,3,1.92
TT,875,6,2.20
TT,875,9,3.11
TT,875,12,4.45
TT,875,15,4.85
TT,875,18,4.45
TT,875,21,3.57
TT,875,24,2.53
TT,875,27,0.55
TT,875,30,-0.09
TT,875,33,2.11
TT,875,36,4.28
TT,875,39,5.28
TT,875,42,3.68
TT,875,45,2.08
TT,875,48,0.17
TT,850,0,2.95
TT,850,3,3.01
TT,850,6,2.93
TT,850,9,2.86
TT,850,12,3.49
TT,850,15,3.73
TT,850,18,3.67
TT,850,21,3.27
TT,850,24,3.11
TT,850,27,2.96
TT,850,30,2.70
TT,850,33,2.35
TT,850,36,3.48
TT,850,39,3.92
TT,850,42,3.46
TT,850,45,3.00
TT,850,48,2.15
TT,800,0,0.52
TT,800,3,0.37
TT,800,6,0.64
TT,800,9,0.67
TT,800,12,0.96
TT,800,15,1.17
TT,800,18,0.85
TT,800,21,0.55
TT,800,24,0.51
TT,800,27,0.33
TT,800,30,-0.06
TT,800,33,-0.00
TT,800,36,-0.17
TT,800,39,-0.46
TT,800,42,-0.78
TT,800,45,-0.60
TT,800,48,-0.90
TT,750,0,-1.60
TT,750,3,-1.53
TT,750,6,-1.26
TT,750,9,-1.42
TT,750,12,-1.21
TT,750,15,-1.23
TT,750,18,-1.46
TT,750,21,-1.77
TT,750,24,-2.61
TT,750,27,-3.18
TT,750,30,-2.61
TT,750,33,-2.21
TT,750,36,-1.96
TT,750,39,-3.12
TT,750,42,-4.06
TT,750,45,-4.75
TT,750,48,-5.10
TT,700,0,-3.91
TT,700,3,-4.08
TT,700,6,-4.07
TT,700,9,-3.97
TT,700,12,-4.00
TT,700,15,-3.90
TT,700,18,-4.19
TT,700,21,-4.57
TT,700,24,-4.97
TT,700,27,-4.95
TT,700,30,-4.81
TT,700,33,-4.77
TT,700,36,-4.56
TT,700,39,-4.59
TT,700,42,-6.27
TT,700,45,-7.59
TT,700,48,-8.24
TT,650,0,-7.51
TT,650,3,-7.49
TT,650,6,-7.26
TT,650,9,-7.14
TT,650,12,-7.20
TT,650,15,-7.10
TT,650,18,-7.19
TT,650,21,-7.45
TT,650,24,-7.63
TT,650,27,-7.82
TT,650,30,-7.73
TT,650,33,-7.75
TT,650,36,-7.81
TT,650,39,-7.65
TT,650,42,-8.61
TT,650,45,-9.66
TT,650,48,-10.23
TT,600,0,-11.45
TT,600,3,-11.17
TT,600,6,-10.77
TT,600,9,-10.96
TT,600,12,-10.94
TT,600,15,-10.96
TT,600,18,-11.00
TT,600,21,-11.14
TT,600,24,-11.27
TT,600,27,-11.36
TT,600,30,-11.43
TT,600,33,-11.39
