GEM,regional,model,forecast,2024041800,CHPK,lat=49.906,lon=-120.013,Pennask_Summit
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.74
TT,1015,3,8.69
TT,1015,6,5.09
TT,1015,9,3.10
TT,1015,12,1.83
TT,1015,15,3.87
TT,1015,18,9.68
TT,1015,21,12.03
TT,1015,24,12.11
TT,1015,27,8.95
TT,1015,30,5.04
TT,1015,33,2.86
TT,1015,36,1.62
TT,1015,39,3.90
TT,1015,42,9.90
TT,1015,45,13.04
TT,1015,48,13.58
TT,1000,0,11.15
TT,1000,3,8.18
TT,1000,6,4.62
TT,1000,9,2.65
TT,1000,12,1.41
TT,1000,15,3.39
TT,1000,18,9.09
TT,1000,21,11.47
TT,1000,24,11.52
TT,1000,27,8.45
TT,1000,30,4.61
TT,1000,33,2.44
TT,1000,36,1.20
TT,1000,39,3.37
TT,1000,42,9.30
TT,1000,45,12.51
TT,1000,48,13.02
TT,985,0,10.48
TT,985,3,7.62
TT,985,6,4.10
TT,985,9,2.19
TT,985,12,0.95
TT,985,15,2.83
TT,985,18,8.45
TT,985,21,10.76
TT,985,24,10.84
TT,985,27,7.90
TT,985,30,4.15
TT,985,33,1.97
TT,985,36,0.69
TT,985,39,2.79
TT,985,42,8.62
TT,985,45,11.81
TT,985,48,12.36
TT,970,0,9.77
TT,970,3,6.96
TT,970,6,3.41
TT,970,9,1.61
TT,970,12,0.28
TT,970,15,2.09
TT,970,18,7.78
TT,970,21,10.03
TT,970,24,10.14
TT,970,27,7.24
TT,970,30,3.53
TT,970,33,1.32
TT,970,36,0.00
TT,970,39,2.06
TT,970,42,7.96
TT,970,45,11.11
TT,970,48,11.65
TT,950,0,9.32
TT,950,3,7.47
TT,950,6,3.22
TT,950,9,0.80
TT,950,12,-0.50
TT,950,15,0.62
TT,950,18,6.83
TT,950,21,9.21
TT,950,24,9.55
TT,950,27,7.27
TT,950,30,3.09
TT,950,33,0.36
TT,950,36,-1.26
TT,950,39,0.06
TT,950,42,6.48
TT,950,45,10.11
TT,950,48,10.85
TT,925,0,7.80
TT,925,3,7.45
TT,925,6,4.35
TT,925,9,1.60
TT,925,12,0.22
TT,925,15,0.06
TT,925,18,4.99
TT,925,21,7.67
TT,925,24,8.72
TT,925,27,7.45
TT,925,30,4.06
TT,925,33,1.51
TT,925,36,-0.80
TT,925,39,-0.97
TT,925,42,4.37
TT,925,45,8.49
TT,925,48,10.24
TT,900,0,5.85
TT,900,3,5.62
TT,900,6,3.12
TT,900,9,0.99
TT,900,12,-0.86
TT,900,15,-1.21
TT,900,18,3.47
TT,900,21,5.61
TT,900,24,6.71
TT,900,27,5.65
TT,900,30,2.69
TT,900,33,0.26
TT,900,36,-1.94
TT,900,39,-2.33
TT,900,42,3.15
TT,900,45,6.80
TT,900,48,8.27
TT,875,0,3.83
TT,875,3,3.16
TT,875,6,1.25
TT,875,9,-0.12
TT,875,12,-2.13
TT,875,15,-1.86
TT,875,18,1.82
TT,875,21,3.72
TT,875,24,4.72
TT,875,27,3.28
TT,875,30,0.43
TT,875,33,-1.40
TT,875,36,-2.84
TT,875,39,-2.40
TT,875,42,2.22
TT,875,45,5.18
TT,875,48,6.35
TT,850,0,1.42
TT,850,3,0.95
TT,850,6,-1.26
TT,850,9,-3.40
TT,850,12,-5.00
TT,850,15,-3.60
TT,850,18,0.11
TT,850,21,2.11
TT,850,24,2.52
TT,850,27,0.96
TT,850,30,-2.17
TT,850,33,-3.92
TT,850,36,-4.61
TT,850,39,-3.18
TT,850,42,0.70
TT,850,45,3.24
TT,850,48,4.19
TT,800,0,-3.69
TT,800,3,-3.45
TT,800,6,-3.65
TT,800,9,-4.34
TT,800,12,-5.11
TT,800,15,-6.52
TT,800,18,-5.70
TT,800,21,-3.71
TT,800,24,-2.69
TT,800,27,-2.87
TT,800,30,-4.14
TT,800,33,-4.62
TT,800,36,-4.63
TT,800,39,-5.37
TT,800,42,-5.14
TT,800,45,-2.71
TT,800,48,-1.25
TT,750,0,-8.72
TT,750,3,-8.39
TT,750,6,-8.54
TT,750,9,-8.95
TT,750,12,-9.62
TT,750,15,-10.77
TT,750,18,-10.65
TT,750,21,-8.73
TT,750,24,-7.69
TT,750,27,-7.80
TT,750,30,-8.63
TT,750,33,-9.02
TT,750,36,-8.96
TT,750,39,-9.34
TT,750,42,-9.65
TT,750,45,-7.74
TT,750,48,-6.27
TT,700,0,-13.92
TT,700,3,-13.48
TT,700,6,-13.69
TT,700,9,-14.11
TT,700,12,-14.61
TT,700,15,-15.37
TT,700,18,-15.56
TT,700,21,-13.93
TT,700,24,-12.89
TT,700,27,-12.97
TT,700,30,-13.51
TT,700,33,-13.74
TT,700,36,-13.54
TT,700,39,-13.99
TT,700,42,-13.19
TT,700,45,-12.49
TT,700,48,-11.25
TT,650,0,-18.00
TT,650,3,-18.26
TT,650,6,-18.72
TT,650,9,-19.19
TT,650,12,-19.75
TT,650,15,-19.58
TT,650,18,-19.24
TT,650,21,-19.03
TT,650,24,-18.18
TT,650,27,-18.32
TT,650,30,-17.90
TT,650,33,-17.66
TT,650,36,-17.66
TT,650,39,-16.77
TT,650,42,-15.69
TT,650,45,-15.15
TT,650,48,-14.14
TT,600,0,-21.36
TT,600,3,-21.81
TT,600,6,-22.41
TT,600,9,-22.66
TT,600,12,-22.95
TT,600,15,-22.43
TT,600,18,-22.24
TT,600,21,-21.95
TT,600,24,-21.98
TT,600,27,-21.56
TT,600,30,-20.90
TT,600,33,-20.49
TT,600,36,-19.05
TT,600,39,-17.39
