GEM,regional,model,forecast,2024041900,LE1,lat=42.570,lon=-079.820,Lake_Erie_East
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,13.42
TT,1015,3,10.56
TT,1015,6,9.63
TT,1015,9,9.76
TT,1015,12,10.78
TT,1015,15,13.70
TT,1015,18,14.55
TT,1015,21,13.85
TT,1015,24,11.83
TT,1015,27,9.40
TT,1015,30,8.17
TT,1015,33,6.99
TT,1015,36,6.32
TT,1015,39,7.76
TT,1015,42,8.58
TT,1015,45,8.60
TT,1015,48,7.10
TT,1000,0,8.86
TT,1000,3,7.80
TT,1000,6,7.62
TT,1000,9,8.60
TT,1000,12,9.85
TT,1000,15,12.89
TT,1000,18,13.56
TT,1000,21,11.87
TT,1000,24,9.85
TT,1000,27,7.51
TT,1000,30,6.88
TT,1000,33,5.82
TT,1000,36,5.04
TT,1000,39,5.52
TT,1000,42,5.60
TT,1000,45,6.00
TT,1000,48,5.71
TT,985,0,11.74
TT,985,3,12.02
TT,985,6,10.46
TT,985,9,11.61
TT,985,12,12.48
TT,985,15,12.21
TT,985,18,8.19
TT,985,21,10.07
TT,985,24,8.77
TT,985,27,8.14
TT,985,30,7.36
TT,985,33,5.31
TT,985,36,3.90
TT,985,39,3.74
TT,985,42,3.51
TT,985,45,4.35
TT,985,48,5.21
TT,970,0,11.10
TT,970,3,11.44
TT,970,6,11.77
TT,970,9,13.77
TT,970,12,13.75
TT,970,15,12.59
TT,970,18,9.87
TT,970,21,10.54
TT,970,24,9.90
TT,970,27,8.46
TT,970,30,7.00
TT,970,33,4.30
TT,970,36,2.76
TT,970,39,2.58
TT,970,42,2.32
TT,970,45,3.21
TT,970,48,4.10
TT,950,0,10.33
TT,950,3,10.97
TT,950,6,12.93
TT,950,9,14.36
TT,950,12,13.63
TT,950,15,11.56
TT,950,18,9.30
TT,950,21,9.14
TT,950,24,9.70
TT,950,27,7.25
TT,950,30,5.67
TT,950,33,2.92
TT,950,36,1.34
TT,950,39,1.02
TT,950,42,0.74
TT,950,45,1.61
TT,950,48,2.52
TT,925,0,8.09
TT,925,3,11.04
TT,925,6,13.36
TT,925,9,14.16
TT,925,12,13.43
TT,925,15,10.72
TT,925,18,8.39
TT,925,21,7.07
TT,925,24,7.88
TT,925,27,5.45
TT,925,30,3.71
TT,925,33,1.55
TT,925,36,-0.38
TT,925,39,-0.95
TT,925,42,-1.03
TT,925,45,-0.26
TT,925,48,0.57
TT,900,0,6.46
TT,900,3,9.93
TT,900,6,12.00
TT,900,9,13.20
TT,900,12,12.32
TT,900,15,10.30
TT,900,18,8.28
TT,900,21,4.96
TT,900,24,5.75
TT,900,27,3.63
TT,900,30,1.71
TT,900,33,0.22
TT,900,36,-2.14
TT,900,39,-2.84
TT,900,42,-2.82
TT,900,45,-1.98
TT,900,48,-1.34
TT,875,0,7.33
TT,875,3,8.46
TT,875,6,10.23
TT,875,9,11.83
TT,875,12,10.54
TT,875,15,9.27
TT,875,18,7.70
TT,875,21,3.77
TT,875,24,3.55
TT,875,27,1.75
TT,875,30,-0.39
TT,875,33,-1.39
TT,875,36,-3.89
TT,875,39,-4.61
TT,875,42,-4.71
TT,875,45,-3.70
TT,875,48,-3.26
TT,850,0,9.42
TT,850,3,9.00
TT,850,6,8.85
TT,850,9,10.26
TT,850,12,8.76
TT,850,15,8.07
TT,850,18,6.98
TT,850,21,4.04
TT,850,24,1.40
TT,850,27,-0.12
TT,850,30,-2.51
TT,850,33,-3.37
TT,850,36,-5.35
TT,850,39,-6.25
TT,850,42,-6.49
TT,850,45,-5.55
TT,850,48,-5.22
TT,800,0,9.65
TT,800,3,8.76
TT,800,6,7.70
TT,800,9,7.04
TT,800,12,5.40
TT,800,15,5.79
TT,800,18,5.36
TT,800,21,2.54
TT,800,24,-0.61
TT,800,27,-3.53
TT,800,30,-5.00
TT,800,33,-6.98
TT,800,36,-8.23
TT,800,39,-9.33
TT,800,42,-10.27
TT,800,45,-9.62
TT,800,48,-8.51
TT,750,0,6.25
TT,750,3,5.32
TT,750,6,4.30
TT,750,9,4.28
TT,750,12,1.43
TT,750,15,3.29
TT,750,18,3.40
TT,750,21,1.83
TT,750,24,-1.09
TT,750,27,-3.00
TT,750,30,-5.11
TT,750,33,-9.25
TT,750,36,-10.61
TT,750,39,-12.63
TT,750,42,-13.63
TT,750,45,-12.76
TT,750,48,-12.65
TT,700,0,2.07
TT,700,3,1.38
TT,700,6,0.01
TT,700,9,0.12
TT,700,12,-0.49
TT,700,15,0.98
TT,700,18,0.68
TT,700,21,0.58
TT,700,24,-1.74
TT,700,27,-4.72
TT,700,30,-7.31
TT,700,33,-7.93
TT,700,36,-10.53
TT,700,39,-12.22
TT,700,42,-15.05
TT,700,45,-13.53
TT,700,48,-12.00
TT,650,0,-2.52
TT,650,3,-3.51
TT,650,6,-2.91
TT,650,9,-3.67
TT,650,12,-3.38
TT,650,15,-1.00
TT,650,18,-2.55
TT,650,21,-2.57
TT,650,24,-4.40
TT,650,27,-6.77
TT,650,30,-9.66
TT,650,33,-10.79
TT,650,36,-12.34
TT,650,39,-13.36
TT,650,42,-17.30
TT,650,45,-14.64
TT,650,48,-12.81
TT,600,0,-7.51
TT,600,3,-8.17
TT,600,6,-7.62
TT,600,9,-8.71
TT,600,12,-8.24
TT,600,15,-5.88
TT,600,18,-6.84
TT,600,21,-7.88
TT,600,24,-8.40
TT,600,27,-9.49
TT,600,30,-10.78
TT,600,33,-13.79
TT,600,36,-15.17
TT,600,39,-15.30
TT,600,42,-19.48
