GEM,regional,model,forecast,2024041800,CFRG,lat=53.930,lon=-120.640,McGregor2
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,8.77
TT,1015,3,5.60
TT,1015,6,1.53
TT,1015,9,-0.93
TT,1015,12,-2.47
TT,1015,15,0.10
TT,1015,18,6.52
TT,1015,21,8.87
TT,1015,24,8.69
TT,1015,27,5.14
TT,1015,30,0.82
TT,1015,33,-1.72
TT,1015,36,-3.52
TT,1015,39,-0.70
TT,1015,42,6.36
TT,1015,45,9.73
TT,1015,48,10.54
TT,1000,0,8.08
TT,1000,3,5.00
TT,1000,6,0.95
TT,1000,9,-1.50
TT,1000,12,-3.03
TT,1000,15,-0.46
TT,1000,18,5.92
TT,1000,21,8.26
TT,1000,24,8.06
TT,1000,27,4.53
TT,1000,30,0.22
TT,1000,33,-2.30
TT,1000,36,-4.08
TT,1000,39,-1.28
TT,1000,42,5.77
TT,1000,45,9.11
TT,1000,48,9.90
TT,985,0,7.45
TT,985,3,4.41
TT,985,6,0.37
TT,985,9,-2.08
TT,985,12,-3.61
TT,985,15,-1.06
TT,985,18,5.31
TT,985,21,7.65
TT,985,24,7.40
TT,985,27,3.93
TT,985,30,-0.32
TT,985,33,-2.85
TT,985,36,-4.66
TT,985,39,-1.87
TT,985,42,5.17
TT,985,45,8.50
TT,985,48,9.29
TT,970,0,6.82
TT,970,3,3.82
TT,970,6,-0.26
TT,970,9,-2.78
TT,970,12,-4.40
TT,970,15,-1.88
TT,970,18,4.65
TT,970,21,7.01
TT,970,24,6.77
TT,970,27,3.33
TT,970,30,-0.96
TT,970,33,-3.56
TT,970,36,-5.41
TT,970,39,-2.62
TT,970,42,4.51
TT,970,45,7.88
TT,970,48,8.67
TT,950,0,6.25
TT,950,3,3.90
TT,950,6,-0.11
TT,950,9,-3.11
TT,950,12,-5.03
TT,950,15,-3.54
TT,950,18,3.28
TT,950,21,6.29
TT,950,24,6.21
TT,950,27,3.40
TT,950,30,-0.56
TT,950,33,-3.22
TT,950,36,-5.32
TT,950,39,-3.70
TT,950,42,3.46
TT,950,45,6.98
TT,950,48,8.01
TT,925,0,4.80
TT,925,3,3.10
TT,925,6,-0.45
TT,925,9,-3.30
TT,925,12,-5.20
TT,925,15,-4.09
TT,925,18,2.53
TT,925,21,4.90
TT,925,24,4.95
TT,925,27,2.40
TT,925,30,-1.22
TT,925,33,-3.84
TT,925,36,-5.85
TT,925,39,-4.48
TT,925,42,2.17
TT,925,45,5.56
TT,925,48,7.00
TT,900,0,2.64
TT,900,3,1.56
TT,900,6,-1.49
TT,900,9,-4.43
TT,900,12,-6.29
TT,900,15,-5.95
TT,900,18,0.45
TT,900,21,3.24
TT,900,24,3.15
TT,900,27,0.84
TT,900,30,-2.43
TT,900,33,-4.96
TT,900,36,-6.93
TT,900,39,-6.42
TT,900,42,0.03
TT,900,45,4.05
TT,900,48,5.86
TT,875,0,0.67
TT,875,3,-1.28
TT,875,6,-5.47
TT,875,9,-7.86
TT,875,12,-8.92
TT,875,15,-6.96
TT,875,18,-0.07
TT,875,21,1.45
TT,875,24,1.06
TT,875,27,-1.98
TT,875,30,-5.69
TT,875,33,-7.69
TT,875,36,-8.96
TT,875,39,-7.64
TT,875,42,-0.95
TT,875,45,2.53
TT,875,48,3.98
TT,850,0,-1.69
TT,850,3,-2.76
TT,850,6,-4.96
TT,850,9,-6.05
TT,850,12,-6.55
TT,850,15,-6.22
TT,850,18,-2.58
TT,850,21,-1.39
TT,850,24,-1.35
TT,850,27,-3.54
TT,850,30,-6.23
TT,850,33,-8.47
TT,850,36,-9.16
TT,850,39,-8.40
TT,850,42,-3.20
TT,850,45,0.33
TT,850,48,1.84
TT,800,0,-6.46
TT,800,3,-7.19
TT,800,6,-8.35
TT,800,9,-8.44
TT,800,12,-8.36
TT,800,15,-8.22
TT,800,18,-7.39
TT,800,21,-6.27
TT,800,24,-6.11
TT,800,27,-7.75
TT,800,30,-9.45
TT,800,33,-10.52
TT,800,36,-9.57
TT,800,39,-9.05
TT,800,42,-7.93
TT,800,45,-4.59
TT,800,48,-2.97
TT,750,0,-11.22
TT,750,3,-12.02
TT,750,6,-13.03
TT,750,9,-12.94
TT,750,12,-12.82
TT,750,15,-12.88
TT,750,18,-12.25
TT,750,21,-11.20
TT,750,24,-11.00
TT,750,27,-12.53
TT,750,30,-14.15
TT,750,33,-12.49
TT,750,36,-11.47
TT,750,39,-10.96
TT,750,42,-10.13
TT,750,45,-9.53
TT,750,48,-7.91
TT,700,0,-15.96
TT,700,3,-16.70
TT,700,6,-14.64
TT,700,9,-14.47
TT,700,12,-15.13
TT,700,15,-15.63
TT,700,18,-16.33
TT,700,21,-16.30
TT,700,24,-16.10
TT,700,27,-17.10
TT,700,30,-15.39
TT,700,33,-13.66
TT,700,36,-12.94
TT,700,39,-12.51
TT,700,42,-12.00
TT,700,45,-12.00
TT,700,48,-11.82
TT,650,0,-19.69
TT,650,3,-18.22
TT,650,6,-17.69
TT,650,9,-17.49
TT,650,12,-17.66
TT,650,15,-17.99
TT,650,18,-18.51
TT,650,21,-19.83
TT,650,24,-20.39
TT,650,27,-18.83
TT,650,30,-15.83
TT,650,33,-15.25
TT,650,36,-15.49
TT,650,39,-14.76
TT,650,42,-14.35
TT,650,45,-13.78
TT,650,48,-12.46
TT,600,0,-22.74
TT,600,3,-22.08
TT,600,6,-21.99
TT,600,9,-21.76
TT,600,12,-21.86
TT,600,15,-21.83
TT,600,18,-21.94
TT,600,21,-22.22
TT,600,24,-21.64
