GEM,regional,model,forecast,2024041912,CBW2,lat=54.062,lon=-128.638,Kitimat
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,5.13
TT,1015,3,5.36
TT,1015,6,10.48
TT,1015,9,12.60
TT,1015,12,13.12
TT,1015,15,11.15
TT,1015,18,7.39
TT,1015,21,5.39
TT,1015,24,4.48
TT,1015,27,5.42
TT,1015,30,11.54
TT,1015,33,14.83
TT,1015,36,14.67
TT,1015,39,11.65
TT,1015,42,8.87
TT,1015,45,7.51
TT,1015,48,6.75
TT,1000,0,4.57
TT,1000,3,4.91
TT,1000,6,10.06
TT,1000,9,11.98
TT,1000,12,12.55
TT,1000,15,10.86
TT,1000,18,6.89
TT,1000,21,4.83
TT,1000,24,3.92
TT,1000,27,4.79
TT,1000,30,10.94
TT,1000,33,14.22
TT,1000,36,14.06
TT,1000,39,11.05
TT,1000,42,8.27
TT,1000,45,6.91
TT,1000,48,6.15
TT,985,0,3.64
TT,985,3,3.96
TT,985,6,9.66
TT,985,9,11.31
TT,985,12,12.01
TT,985,15,11.05
TT,985,18,7.07
TT,985,21,4.70
TT,985,24,3.85
TT,985,27,4.43
TT,985,30,10.35
TT,985,33,13.88
TT,985,36,13.98
TT,985,39,10.88
TT,985,42,7.65
TT,985,45,6.34
TT,985,48,5.64
TT,970,0,2.35
TT,970,3,2.37
TT,970,6,9.41
TT,970,9,11.31
TT,970,12,11.98
TT,970,15,10.70
TT,970,18,5.39
TT,970,21,3.55
TT,970,24,3.05
TT,970,27,3.51
TT,970,30,9.91
TT,970,33,13.82
TT,970,36,14.18
TT,970,39,12.47
TT,970,42,9.27
TT,970,45,6.03
TT,970,48,5.25
TT,950,0,5.93
TT,950,3,3.99
TT,950,6,7.05
TT,950,9,8.38
TT,950,12,9.67
TT,950,15,9.64
TT,950,18,6.68
TT,950,21,4.24
TT,950,24,2.41
TT,950,27,2.07
TT,950,30,8.56
TT,950,33,12.94
TT,950,36,13.86
TT,950,39,12.79
TT,950,42,9.70
TT,950,45,5.14
TT,950,48,4.26
TT,925,0,6.60
TT,925,3,4.94
TT,925,6,4.83
TT,925,9,6.11
TT,925,12,7.42
TT,925,15,7.57
TT,925,18,7.07
TT,925,21,5.57
TT,925,24,4.20
TT,925,27,3.64
TT,925,30,6.62
TT,925,33,10.48
TT,925,36,11.48
TT,925,39,11.06
TT,925,42,8.99
TT,925,45,3.23
TT,925,48,2.57
TT,900,0,4.66
TT,900,3,3.08
TT,900,6,2.63
TT,900,9,3.87
TT,900,12,5.19
TT,900,15,5.44
TT,900,18,6.20
TT,900,21,5.73
TT,900,24,5.04
TT,900,27,4.83
TT,900,30,5.68
TT,900,33,8.19
TT,900,36,9.23
TT,900,39,8.84
TT,900,42,6.86
TT,900,45,1.66
TT,900,48,0.99
TT,875,0,2.41
TT,875,3,0.92
TT,875,6,0.40
TT,875,9,1.61
TT,875,12,2.92
TT,875,15,3.28
TT,875,18,4.28
TT,875,21,4.42
TT,875,24,4.16
TT,875,27,3.66
TT,875,30,3.85
TT,875,33,5.89
TT,875,36,6.95
TT,875,39,6.54
TT,875,42,4.65
TT,875,45,0.94
TT,875,48,-0.08
TT,850,0,0.07
TT,850,3,-1.27
TT,850,6,-1.85
TT,850,9,-0.67
TT,850,12,0.63
TT,850,15,1.10
TT,850,18,2.16
TT,850,21,2.35
TT,850,24,2.25
TT,850,27,1.77
TT,850,30,1.75
TT,850,33,3.56
TT,850,36,4.63
TT,850,39,4.16
TT,850,42,2.37
TT,850,45,0.01
TT,850,48,-0.96
TT,800,0,-4.39
TT,800,3,-5.62
TT,800,6,-6.40
TT,800,9,-5.37
TT,800,12,-4.09
TT,800,15,-3.32
TT,800,18,-2.32
TT,800,21,-2.07
TT,800,24,-2.10
TT,800,27,-2.47
TT,800,30,-2.32
TT,800,33,-1.22
TT,800,36,-0.13
TT,800,39,-0.64
TT,800,42,-1.47
TT,800,45,-3.65
TT,800,48,-4.73
TT,750,0,-7.07
TT,750,3,-7.94
TT,750,6,-8.37
TT,750,9,-9.00
TT,750,12,-8.80
TT,750,15,-7.52
TT,750,18,-6.87
TT,750,21,-6.21
TT,750,24,-5.81
TT,750,27,-5.90
TT,750,30,-5.34
TT,750,33,-6.06
TT,750,36,-5.03
TT,750,39,-5.42
TT,750,42,-5.06
TT,750,45,-7.01
TT,750,48,-7.69
TT,700,0,-9.12
TT,700,3,-9.18
TT,700,6,-8.70
TT,700,9,-10.30
TT,700,12,-10.45
TT,700,15,-10.76
TT,700,18,-10.45
TT,700,21,-9.78
TT,700,24,-9.75
TT,700,27,-9.54
TT,700,30,-8.83
TT,700,33,-9.44
TT,700,36,-9.74
TT,700,39,-9.59
TT,700,42,-8.76
TT,700,45,-10.07
TT,700,48,-11.12
TT,650,0,-12.14
TT,650,3,-11.93
TT,650,6,-11.35
TT,650,9,-12.02
TT,650,12,-10.12
TT,650,15,-10.56
TT,650,18,-11.40
TT,650,21,-11.13
TT,650,24,-10.87
TT,650,27,-10.39
TT,650,30,-10.30
TT,650,33,-10.93
TT,650,36,-13.44
TT,650,39,-13.10
TT,650,42,-13.23
TT,650,45,-13.83
TT,650,48,-14.38
TT,600,0,-16.50
TT,600,3,-15.83
TT,600,6,-15.36
TT,600,9,-12.04
TT,600,12,-12.38
TT,600,15,-12.10
TT,600,18,-11.85
TT,600,21,-12.33
TT,600,24,-11.66
TT,600,27,-11.40
TT,600,30,-12.00
TT,600,33,-12.11
TT,600,36,-14.53
TT,600,39,-16.99
TT,600,42,-17.64
