GEM,regional,model,forecast,2024041800,CAS2,lat=53.070,lon=-125.410,Moose_Lake
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.73
TT,1015,3,8.66
TT,1015,6,4.18
TT,1015,9,1.89
TT,1015,12,0.54
TT,1015,15,2.04
TT,1015,18,9.02
TT,1015,21,11.98
TT,1015,24,12.46
TT,1015,27,9.47
TT,1015,30,5.39
TT,1015,33,3.25
TT,1015,36,1.64
TT,1015,39,2.67
TT,1015,42,8.27
TT,1015,45,11.42
TT,1015,48,12.45
TT,1000,0,11.20
TT,1000,3,8.28
TT,1000,6,3.77
TT,1000,9,1.51
TT,1000,12,0.17
TT,1000,15,1.60
TT,1000,18,8.50
TT,1000,21,11.50
TT,1000,24,12.00
TT,1000,27,9.11
TT,1000,30,4.95
TT,1000,33,2.76
TT,1000,36,1.14
TT,1000,39,2.18
TT,1000,42,7.78
TT,1000,45,10.85
TT,1000,48,11.84
TT,985,0,10.53
TT,985,3,7.88
TT,985,6,3.53
TT,985,9,1.24
TT,985,12,-0.16
TT,985,15,1.07
TT,985,18,7.79
TT,985,21,10.79
TT,985,24,11.33
TT,985,27,8.63
TT,985,30,4.64
TT,985,33,2.39
TT,985,36,0.72
TT,985,39,1.63
TT,985,42,7.15
TT,985,45,10.22
TT,985,48,11.23
TT,970,0,9.88
TT,970,3,7.42
TT,970,6,3.05
TT,970,9,0.83
TT,970,12,-0.61
TT,970,15,0.53
TT,970,18,7.15
TT,970,21,10.10
TT,970,24,10.65
TT,970,27,8.13
TT,970,30,4.10
TT,970,33,1.92
TT,970,36,0.22
TT,970,39,1.03
TT,970,42,6.36
TT,970,45,9.48
TT,970,48,10.53
TT,950,0,9.06
TT,950,3,6.96
TT,950,6,2.63
TT,950,9,0.07
TT,950,12,-1.62
TT,950,15,-0.93
TT,950,18,5.71
TT,950,21,9.09
TT,950,24,9.81
TT,950,27,7.55
TT,950,30,3.79
TT,950,33,1.64
TT,950,36,-0.25
TT,950,39,0.13
TT,950,42,5.25
TT,950,45,8.45
TT,950,48,9.56
TT,925,0,7.75
TT,925,3,6.19
TT,925,6,1.61
TT,925,9,-1.60
TT,925,12,-3.58
TT,925,15,-3.34
TT,925,18,4.34
TT,925,21,7.60
TT,925,24,8.63
TT,925,27,6.93
TT,925,30,3.26
TT,925,33,0.61
TT,925,36,-1.51
TT,925,39,-1.64
TT,925,42,3.44
TT,925,45,6.89
TT,925,48,8.34
TT,900,0,5.57
TT,900,3,4.57
TT,900,6,2.60
TT,900,9,-1.04
TT,900,12,-2.43
TT,900,15,-3.00
TT,900,18,3.33
TT,900,21,6.02
TT,900,24,7.55
TT,900,27,6.27
TT,900,30,2.23
TT,900,33,0.17
TT,900,36,-2.15
TT,900,39,-2.57
TT,900,42,2.36
TT,900,45,7.86
TT,900,48,8.77
TT,875,0,3.16
TT,875,3,2.66
TT,875,6,1.98
TT,875,9,1.54
TT,875,12,0.45
TT,875,15,-0.38
TT,875,18,0.83
TT,875,21,3.44
TT,875,24,5.00
TT,875,27,4.47
TT,875,30,2.05
TT,875,33,-0.62
TT,875,36,-2.11
TT,875,39,-4.46
TT,875,42,-0.45
TT,875,45,3.87
TT,875,48,5.60
TT,850,0,0.80
TT,850,3,0.43
TT,850,6,-0.21
TT,850,9,-0.58
TT,850,12,-1.40
TT,850,15,-2.31
TT,850,18,-1.49
TT,850,21,1.07
TT,850,24,2.64
TT,850,27,2.24
TT,850,30,0.13
TT,850,33,-2.28
TT,850,36,-3.94
TT,850,39,-5.39
TT,850,42,-2.76
TT,850,45,1.47
TT,850,48,3.22
TT,800,0,-4.06
TT,800,3,-4.23
TT,800,6,-4.87
TT,800,9,-5.09
TT,800,12,-5.70
TT,800,15,-6.35
TT,800,18,-6.20
TT,800,21,-3.71
TT,800,24,-2.15
TT,800,27,-2.45
TT,800,30,-4.14
TT,800,33,-5.93
TT,800,36,-7.12
TT,800,39,-7.05
TT,800,42,-6.57
TT,800,45,-3.34
TT,800,48,-1.59
TT,750,0,-9.05
TT,750,3,-9.11
TT,750,6,-9.64
TT,750,9,-9.89
TT,750,12,-10.28
TT,750,15,-10.20
TT,750,18,-10.07
TT,750,21,-8.69
TT,750,24,-7.14
TT,750,27,-7.40
TT,750,30,-8.70
TT,750,33,-10.10
TT,750,36,-11.01
TT,750,39,-11.02
TT,750,42,-10.14
TT,750,45,-8.32
TT,750,48,-6.59
TT,700,0,-14.39
TT,700,3,-13.80
TT,700,6,-13.98
TT,700,9,-14.31
TT,700,12,-13.53
TT,700,15,-12.68
TT,700,18,-12.22
TT,700,21,-12.66
TT,700,24,-12.37
TT,700,27,-12.60
TT,700,30,-13.84
TT,700,33,-13.61
TT,700,36,-14.23
TT,700,39,-14.98
TT,700,42,-13.65
TT,700,45,-13.47
TT,700,48,-11.83
TT,650,0,-17.07
TT,650,3,-17.11
TT,650,6,-16.91
TT,650,9,-16.10
TT,650,12,-15.16
TT,650,15,-15.06
TT,650,18,-15.04
TT,650,21,-14.76
TT,650,24,-15.78
TT,650,27,-16.27
TT,650,30,-15.24
TT,650,33,-15.89
TT,650,36,-15.81
TT,650,39,-12.64
TT,650,42,-12.40
TT,650,45,-12.35
TT,650,48,-13.15
TT,600,0,-20.72
TT,600,3,-20.38
TT,600,6,-19.62
TT,600,9,-19.39
TT,600,12,-18.95
TT,600,15,-18.57
TT,600,18,-18.40
TT,600,21,-18.20
TT,600,24,-18.06
TT,600,27,-18.06
TT,600,30,-18.11
TT,600,33,-17.68
TT,600,36,-15.38
