GEM,regional,model,forecast,2024041812,CBUT,lat=50.600,lon=-124.900,Bute_Inlet
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.27
TT,1015,3,4.52
TT,1015,6,9.83
TT,1015,9,12.89
TT,1015,12,13.82
TT,1015,15,12.07
TT,1015,18,7.96
TT,1015,21,6.39
TT,1015,24,5.01
TT,1015,27,5.48
TT,1015,30,10.68
TT,1015,33,13.65
TT,1015,36,14.25
TT,1015,39,12.34
TT,1015,42,8.57
TT,1015,45,7.08
TT,1015,48,6.61
TT,1000,0,3.44
TT,1000,3,4.55
TT,1000,6,9.61
TT,1000,9,12.39
TT,1000,12,13.46
TT,1000,15,12.23
TT,1000,18,8.38
TT,1000,21,6.62
TT,1000,24,5.03
TT,1000,27,5.07
TT,1000,30,10.15
TT,1000,33,13.36
TT,1000,36,13.91
TT,1000,39,12.20
TT,1000,42,8.55
TT,1000,45,7.17
TT,1000,48,6.46
TT,985,0,3.23
TT,985,3,4.55
TT,985,6,9.24
TT,985,9,11.67
TT,985,12,12.79
TT,985,15,11.54
TT,985,18,8.22
TT,985,21,6.40
TT,985,24,4.94
TT,985,27,4.99
TT,985,30,9.81
TT,985,33,12.86
TT,985,36,13.20
TT,985,39,11.70
TT,985,42,8.86
TT,985,45,7.68
TT,985,48,6.82
TT,970,0,2.44
TT,970,3,3.83
TT,970,6,8.09
TT,970,9,10.75
TT,970,12,11.97
TT,970,15,10.67
TT,970,18,7.33
TT,970,21,5.54
TT,970,24,4.19
TT,970,27,4.25
TT,970,30,9.29
TT,970,33,12.34
TT,970,36,12.66
TT,970,39,11.07
TT,970,42,8.34
TT,970,45,7.58
TT,970,48,6.78
TT,950,0,1.02
TT,950,3,2.43
TT,950,6,6.38
TT,950,9,9.05
TT,950,12,10.44
TT,950,15,9.61
TT,950,18,6.27
TT,950,21,4.23
TT,950,24,2.87
TT,950,27,2.87
TT,950,30,7.74
TT,950,33,10.85
TT,950,36,11.47
TT,950,39,10.40
TT,950,42,7.38
TT,950,45,5.99
TT,950,48,5.23
TT,925,0,-0.80
TT,925,3,0.03
TT,925,6,3.74
TT,925,9,6.96
TT,925,12,8.50
TT,925,15,7.95
TT,925,18,4.28
TT,925,21,2.11
TT,925,24,0.64
TT,925,27,0.49
TT,925,30,4.78
TT,925,33,8.69
TT,925,36,9.55
TT,925,39,8.11
TT,925,42,4.70
TT,925,45,3.28
TT,925,48,2.44
TT,900,0,-0.69
TT,900,3,-1.25
TT,900,6,1.62
TT,900,9,4.71
TT,900,12,6.17
TT,900,15,6.04
TT,900,18,3.23
TT,900,21,0.70
TT,900,24,-0.81
TT,900,27,-1.28
TT,900,30,2.62
TT,900,33,6.39
TT,900,36,7.06
TT,900,39,5.85
TT,900,42,3.83
TT,900,45,1.73
TT,900,48,0.75
TT,875,0,0.78
TT,875,3,-0.24
TT,875,6,-0.56
TT,875,9,2.41
TT,875,12,3.88
TT,875,15,3.98
TT,875,18,3.74
TT,875,21,2.50
TT,875,24,1.50
TT,875,27,0.91
TT,875,30,1.53
TT,875,33,4.07
TT,875,36,4.77
TT,875,39,4.06
TT,875,42,5.00
TT,875,45,3.70
TT,875,48,2.80
TT,850,0,-0.73
TT,850,3,-1.61
TT,850,6,-2.46
TT,850,9,0.11
TT,850,12,1.58
TT,850,15,1.79
TT,850,18,1.67
TT,850,21,1.33
TT,850,24,1.12
TT,850,27,0.97
TT,850,30,1.03
TT,850,33,1.76
TT,850,36,2.46
TT,850,39,2.19
TT,850,42,2.97
TT,850,45,3.60
TT,850,48,3.54
TT,800,0,-4.88
TT,800,3,-5.84
TT,800,6,-5.83
TT,800,9,-4.55
TT,800,12,-3.14
TT,800,15,-2.78
TT,800,18,-3.01
TT,800,21,-3.27
TT,800,24,-3.35
TT,800,27,-3.37
TT,800,30,-3.30
TT,800,33,-2.88
TT,800,36,-2.24
TT,800,39,-1.93
TT,800,42,-1.35
TT,800,45,-0.89
TT,800,48,-0.85
TT,750,0,-8.36
TT,750,3,-8.62
TT,750,6,-7.14
TT,750,9,-7.85
TT,750,12,-7.89
TT,750,15,-7.59
TT,750,18,-7.86
TT,750,21,-8.06
TT,750,24,-8.19
TT,750,27,-8.27
TT,750,30,-8.13
TT,750,33,-7.79
TT,750,36,-6.94
TT,750,39,-6.02
TT,750,42,-5.84
TT,750,45,-5.62
TT,750,48,-5.72
TT,700,0,-11.29
TT,700,3,-10.35
TT,700,6,-9.99
TT,700,9,-9.75
TT,700,12,-11.04
TT,700,15,-11.48
TT,700,18,-11.56
TT,700,21,-11.83
TT,700,24,-12.73
TT,700,27,-12.97
TT,700,30,-12.73
TT,700,33,-12.13
TT,700,36,-10.89
TT,700,39,-9.04
TT,700,42,-8.93
TT,700,45,-8.09
TT,700,48,-6.78
TT,650,0,-15.11
TT,650,3,-14.25
TT,650,6,-14.14
TT,650,9,-13.65
TT,650,12,-13.87
TT,650,15,-13.97
TT,650,18,-14.74
TT,650,21,-15.61
TT,650,24,-14.82
TT,650,27,-13.38
TT,650,30,-13.34
TT,650,33,-12.21
TT,650,36,-10.95
TT,650,39,-9.76
TT,650,42,-8.70
TT,650,45,-8.09
TT,650,48,-7.46
TT,600,0,-19.53
TT,600,3,-18.93
TT,600,6,-18.08
TT,600,9,-17.93
TT,600,12,-17.73
TT,600,15,-17.89
TT,600,18,-17.91
TT,600,21,-17.19
TT,600,24,-15.76
TT,600,27,-14.68
TT,600,30,-14.27
TT,600,33,-13.64
TT,600,36,-13.60
TT,600,39,-12.42
TT,600,42,-12.27
