GEM,regional,model,forecast,2024041900,CYHZ,lat=44.883,lon=-063.517,Halifax
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,4.50
TT,1015,3,1.76
TT,1015,6,0.23
TT,1015,9,0.07
TT,1015,12,4.26
TT,1015,15,9.35
TT,1015,18,11.97
TT,1015,21,11.63
TT,1015,24,5.43
TT,1015,27,2.81
TT,1015,30,1.62
TT,1015,33,1.41
TT,1015,36,5.01
TT,1015,39,8.25
TT,1015,42,8.76
TT,1015,45,7.79
TT,1015,48,6.30
TT,1000,0,4.24
TT,1000,3,1.31
TT,1000,6,0.57
TT,1000,9,0.98
TT,1000,12,2.60
TT,1000,15,6.95
TT,1000,18,9.85
TT,1000,21,10.57
TT,1000,24,5.17
TT,1000,27,2.78
TT,1000,30,2.01
TT,1000,33,1.30
TT,1000,36,3.61
TT,1000,39,6.43
TT,1000,42,7.38
TT,1000,45,6.85
TT,1000,48,5.57
TT,985,0,3.16
TT,985,3,0.26
TT,985,6,-0.01
TT,985,9,0.66
TT,985,12,1.37
TT,985,15,5.63
TT,985,18,8.54
TT,985,21,9.32
TT,985,24,4.45
TT,985,27,2.05
TT,985,30,1.73
TT,985,33,0.65
TT,985,36,2.33
TT,985,39,4.97
TT,985,42,5.95
TT,985,45,5.82
TT,985,48,5.15
TT,970,0,1.99
TT,970,3,-0.83
TT,970,6,-0.65
TT,970,9,0.07
TT,970,12,0.27
TT,970,15,4.37
TT,970,18,7.26
TT,970,21,8.07
TT,970,24,4.67
TT,970,27,1.80
TT,970,30,1.46
TT,970,33,0.12
TT,970,36,1.14
TT,970,39,3.70
TT,970,42,4.68
TT,970,45,4.76
TT,970,48,4.76
TT,950,0,0.41
TT,950,3,-2.20
TT,950,6,-1.29
TT,950,9,-0.78
TT,950,12,-0.83
TT,950,15,2.69
TT,950,18,5.57
TT,950,21,6.39
TT,950,24,4.01
TT,950,27,1.85
TT,950,30,0.93
TT,950,33,-0.35
TT,950,36,-0.00
TT,950,39,2.05
TT,950,42,3.01
TT,950,45,3.39
TT,950,48,5.02
TT,925,0,-1.31
TT,925,3,-2.01
TT,925,6,-1.23
TT,925,9,-1.37
TT,925,12,-0.49
TT,925,15,0.68
TT,925,18,3.43
TT,925,21,4.27
TT,925,24,2.91
TT,925,27,1.33
TT,925,30,0.49
TT,925,33,-0.23
TT,925,36,1.05
TT,925,39,0.83
TT,925,42,0.96
TT,925,45,1.78
TT,925,48,5.26
TT,900,0,-2.36
TT,900,3,-1.39
TT,900,6,-1.44
TT,900,9,-1.34
TT,900,12,0.59
TT,900,15,-0.08
TT,900,18,1.26
TT,900,21,2.11
TT,900,24,1.50
TT,900,27,0.92
TT,900,30,0.44
TT,900,33,0.99
TT,900,36,3.40
TT,900,39,3.04
TT,900,42,-0.39
TT,900,45,0.67
TT,900,48,4.30
TT,875,0,-3.05
TT,875,3,-1.43
TT,875,6,-0.91
TT,875,9,-0.27
TT,875,12,1.40
TT,875,15,1.52
TT,875,18,-0.15
TT,875,21,0.20
TT,875,24,0.18
TT,875,27,0.83
TT,875,30,1.92
TT,875,33,2.50
TT,875,36,3.59
TT,875,39,4.67
TT,875,42,1.44
TT,875,45,0.58
TT,875,48,4.04
TT,850,0,-3.45
TT,850,3,-1.21
TT,850,6,-0.05
TT,850,9,0.51
TT,850,12,1.09
TT,850,15,1.23
TT,850,18,0.39
TT,850,21,0.77
TT,850,24,1.41
TT,850,27,1.35
TT,850,30,3.15
TT,850,33,3.11
TT,850,36,3.37
TT,850,39,4.00
TT,850,42,2.54
TT,850,45,1.41
TT,850,48,3.38
TT,800,0,-3.58
TT,800,3,-2.13
TT,800,6,-0.71
TT,800,9,-0.64
TT,800,12,-1.33
TT,800,15,-1.21
TT,800,18,-0.78
TT,800,21,0.47
TT,800,24,0.42
TT,800,27,0.59
TT,800,30,1.50
TT,800,33,1.92
TT,800,36,2.81
TT,800,39,3.12
TT,800,42,2.57
TT,800,45,1.00
TT,800,48,0.87
TT,750,0,-5.56
TT,750,3,-4.41
TT,750,6,-3.41
TT,750,9,-3.42
TT,750,12,-3.67
TT,750,15,-3.08
TT,750,18,-2.12
TT,750,21,-1.22
TT,750,24,-1.33
TT,750,27,-0.33
TT,750,30,0.36
TT,750,33,0.58
TT,750,36,1.24
TT,750,39,1.61
TT,750,42,0.93
TT,750,45,-0.83
TT,750,48,-1.07
TT,700,0,-7.41
TT,700,3,-6.82
TT,700,6,-5.76
TT,700,9,-4.90
TT,700,12,-4.58
TT,700,15,-3.87
TT,700,18,-3.00
TT,700,21,-2.56
TT,700,24,-1.93
TT,700,27,-0.91
TT,700,30,-0.97
TT,700,33,-1.05
TT,700,36,-1.57
TT,700,39,-1.56
TT,700,42,-1.86
TT,700,45,-3.22
TT,700,48,-3.53
TT,650,0,-8.58
TT,650,3,-8.23
TT,650,6,-6.96
TT,650,9,-5.01
TT,650,12,-4.81
TT,650,15,-4.43
TT,650,18,-4.26
TT,650,21,-4.45
TT,650,24,-3.69
TT,650,27,-3.17
TT,650,30,-4.32
TT,650,33,-4.28
TT,650,36,-4.78
TT,650,39,-4.81
TT,650,42,-4.83
TT,650,45,-5.34
TT,650,48,-6.25
TT,600,0,-9.95
TT,600,3,-8.67
TT,600,6,-7.58
TT,600,9,-6.86
TT,600,12,-7.31
TT,600,15,-6.94
TT,600,18,-6.89
TT,600,21,-6.98
TT,600,24,-6.41
TT,600,27,-6.99
TT,600,30,-8.01
TT,600,33,-8.43
TT,600,36,-8.25
TT,600,39,-9.02
