GEM,regional,model,forecast,2024041812,KOTX,lat=47.683,lon=-117.633,Spokane
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,3.20
TT,1015,3,5.09
TT,1015,6,11.43
TT,1015,9,13.90
TT,1015,12,13.76
TT,1015,15,10.01
TT,1015,18,6.16
TT,1015,21,4.07
TT,1015,24,2.92
TT,1015,27,5.84
TT,1015,30,11.89
TT,1015,33,15.16
TT,1015,36,15.45
TT,1015,39,11.30
TT,1015,42,7.62
TT,1015,45,5.64
TT,1015,48,4.02
TT,1000,0,2.45
TT,1000,3,3.95
TT,1000,6,10.32
TT,1000,9,13.06
TT,1000,12,13.08
TT,1000,15,9.63
TT,1000,18,5.92
TT,1000,21,3.83
TT,1000,24,2.36
TT,1000,27,4.94
TT,1000,30,11.03
TT,1000,33,14.33
TT,1000,36,14.71
TT,1000,39,10.82
TT,1000,42,7.27
TT,1000,45,5.18
TT,1000,48,3.43
TT,985,0,1.59
TT,985,3,3.15
TT,985,6,9.85
TT,985,9,12.37
TT,985,12,12.41
TT,985,15,9.13
TT,985,18,5.33
TT,985,21,2.98
TT,985,24,1.68
TT,985,27,4.36
TT,985,30,10.17
TT,985,33,13.52
TT,985,36,14.01
TT,985,39,10.26
TT,985,42,6.61
TT,985,45,4.54
TT,985,48,2.92
TT,970,0,1.10
TT,970,3,2.47
TT,970,6,9.33
TT,970,9,11.67
TT,970,12,11.81
TT,970,15,8.61
TT,970,18,4.52
TT,970,21,2.19
TT,970,24,1.22
TT,970,27,3.76
TT,970,30,9.43
TT,970,33,12.77
TT,970,36,13.35
TT,970,39,9.74
TT,970,42,6.02
TT,970,45,4.03
TT,970,48,2.60
TT,950,0,-0.42
TT,950,3,1.02
TT,950,6,8.00
TT,950,9,10.39
TT,950,12,10.23
TT,950,15,7.55
TT,950,18,3.22
TT,950,21,0.40
TT,950,24,0.48
TT,950,27,2.95
TT,950,30,7.73
TT,950,33,10.95
TT,950,36,11.82
TT,950,39,8.88
TT,950,42,5.45
TT,950,45,3.38
TT,950,48,1.65
TT,925,0,2.53
TT,925,3,1.93
TT,925,6,5.02
TT,925,9,7.82
TT,925,12,7.56
TT,925,15,7.16
TT,925,18,5.65
TT,925,21,3.83
TT,925,24,1.64
TT,925,27,0.98
TT,925,30,4.46
TT,925,33,7.75
TT,925,36,9.41
TT,925,39,8.60
TT,925,42,6.41
TT,925,45,4.19
TT,925,48,2.67
TT,900,0,2.15
TT,900,3,2.19
TT,900,6,2.79
TT,900,9,5.54
TT,900,12,5.32
TT,900,15,5.21
TT,900,18,4.15
TT,900,21,3.20
TT,900,24,0.36
TT,900,27,-0.81
TT,900,30,2.20
TT,900,33,5.44
TT,900,36,7.14
TT,900,39,6.81
TT,900,42,4.95
TT,900,45,2.66
TT,900,48,1.28
TT,875,0,0.65
TT,875,3,0.56
TT,875,6,1.01
TT,875,9,3.25
TT,875,12,3.09
TT,875,15,3.31
TT,875,18,2.30
TT,875,21,1.35
TT,875,24,-1.27
TT,875,27,-2.54
TT,875,30,-0.04
TT,875,33,3.16
TT,875,36,4.87
TT,875,39,4.76
TT,875,42,3.29
TT,875,45,1.22
TT,875,48,0.14
TT,850,0,-0.88
TT,850,3,-1.23
TT,850,6,-0.82
TT,850,9,0.95
TT,850,12,0.83
TT,850,15,1.32
TT,850,18,0.49
TT,850,21,-0.37
TT,850,24,-2.25
TT,850,27,-3.25
TT,850,30,-2.28
TT,850,33,0.85
TT,850,36,2.57
TT,850,39,2.58
TT,850,42,1.70
TT,850,45,0.68
TT,850,48,0.31
TT,800,0,-4.40
TT,800,3,-4.90
TT,800,6,-4.74
TT,800,9,-3.76
TT,800,12,-3.57
TT,800,15,-2.89
TT,800,18,-3.17
TT,800,21,-3.70
TT,800,24,-3.63
TT,800,27,-3.82
TT,800,30,-4.03
TT,800,33,-3.71
TT,800,36,-2.16
TT,800,39,-1.90
TT,800,42,-1.59
TT,800,45,-1.25
TT,800,48,-0.96
TT,750,0,-8.91
TT,750,3,-9.30
TT,750,6,-9.21
TT,750,9,-8.51
TT,750,12,-7.74
TT,750,15,-7.21
TT,750,18,-7.24
TT,750,21,-7.88
TT,750,24,-7.84
TT,750,27,-7.77
TT,750,30,-7.17
TT,750,33,-6.40
TT,750,36,-5.84
TT,750,39,-5.44
TT,750,42,-5.43
TT,750,45,-4.16
TT,750,48,-3.19
TT,700,0,-13.48
TT,700,3,-14.15
TT,700,6,-14.04
TT,700,9,-13.17
TT,700,12,-12.29
TT,700,15,-11.62
TT,700,18,-11.31
TT,700,21,-11.55
TT,700,24,-11.34
TT,700,27,-11.13
TT,700,30,-10.77
TT,700,33,-9.73
TT,700,36,-8.91
TT,700,39,-8.39
TT,700,42,-7.59
TT,700,45,-6.34
TT,700,48,-5.23
TT,650,0,-17.63
TT,650,3,-17.78
TT,650,6,-17.74
TT,650,9,-17.65
TT,650,12,-16.66
TT,650,15,-16.12
TT,650,18,-15.64
TT,650,21,-15.36
TT,650,24,-14.73
TT,650,27,-14.48
TT,650,30,-14.11
TT,650,33,-13.31
TT,650,36,-12.24
TT,650,39,-11.45
TT,650,42,-9.60
TT,650,45,-8.59
TT,650,48,-7.56
TT,600,0,-21.38
TT,600,3,-21.47
TT,600,6,-22.00
TT,600,9,-22.02
TT,600,12,-21.19
TT,600,15,-20.74
TT,600,18,-20.12
TT,600,21,-19.65
TT,600,24,-18.47
TT,600,27,-17.68
TT,600,30,-17.17
TT,600,33,-16.37
TT,600,36,-15.22
TT,600,39,-14.25
TT,600,42,-12.78
