GEM,regional,model,forecast,2024041800,VOE,lat=49.411,lon=-123.196,Cypress_Bowl_North
Variable,Level,Fcst_Hr,Value
   ,   ,(mb)
TT,1015,0,11.88
TT,1015,3,10.50
TT,1015,6,8.60
TT,1015,9,7.83
TT,1015,12,7.11
TT,1015,15,7.74
TT,1015,18,11.92
TT,1015,21,13.30
TT,1015,24,13.79
TT,1015,27,12.34
TT,1015,30,11.05
TT,1015,33,10.25
TT,1015,36,9.36
TT,1015,39,9.03
TT,1015,42,11.96
TT,1015,45,13.88
TT,1015,48,15.29
TT,1000,0,11.38
TT,1000,3,10.09
TT,1000,6,8.65
TT,1000,9,8.35
TT,1000,12,7.72
TT,1000,15,8.06
TT,1000,18,11.78
TT,1000,21,13.07
TT,1000,24,13.26
TT,1000,27,12.01
TT,1000,30,11.38
TT,1000,33,9.94
TT,1000,36,8.95
TT,1000,39,8.57
TT,1000,42,11.60
TT,1000,45,13.72
TT,1000,48,14.90
TT,985,0,10.09
TT,985,3,9.54
TT,985,6,8.66
TT,985,9,8.23
TT,985,12,7.58
TT,985,15,7.72
TT,985,18,10.91
TT,985,21,12.27
TT,985,24,13.02
TT,985,27,11.20
TT,985,30,10.56
TT,985,33,9.45
TT,985,36,8.83
TT,985,39,8.55
TT,985,42,11.57
TT,985,45,13.61
TT,985,48,14.76
TT,970,0,8.82
TT,970,3,8.85
TT,970,6,8.63
TT,970,9,8.39
TT,970,12,8.62
TT,970,15,7.36
TT,970,18,9.64
TT,970,21,10.98
TT,970,24,11.91
TT,970,27,11.02
TT,970,30,11.14
TT,970,33,9.70
TT,970,36,8.50
TT,970,39,7.92
TT,970,42,10.53
TT,970,45,12.47
TT,970,48,13.64
TT,950,0,7.60
TT,950,3,7.55
TT,950,6,7.23
TT,950,9,7.22
TT,950,12,7.93
TT,950,15,7.61
TT,950,18,8.16
TT,950,21,9.45
TT,950,24,10.52
TT,950,27,10.34
TT,950,30,9.57
TT,950,33,8.91
TT,950,36,8.43
TT,950,39,8.25
TT,950,42,9.39
TT,950,45,11.06
TT,950,48,12.23
TT,925,0,5.61
TT,925,3,5.92
TT,925,6,6.47
TT,925,9,6.77
TT,925,12,7.16
TT,925,15,6.68
TT,925,18,5.96
TT,925,21,7.22
TT,925,24,8.35
TT,925,27,8.54
TT,925,30,8.65
TT,925,33,8.01
TT,925,36,7.57
TT,925,39,7.43
TT,925,42,7.36
TT,925,45,8.81
TT,925,48,10.03
TT,900,0,3.42
TT,900,3,4.28
TT,900,6,4.96
TT,900,9,5.01
TT,900,12,4.99
TT,900,15,4.50
TT,900,18,3.75
TT,900,21,4.99
TT,900,24,6.16
TT,900,27,6.50
TT,900,30,6.50
TT,900,33,5.97
TT,900,36,5.72
TT,900,39,5.49
TT,900,42,5.39
TT,900,45,6.58
TT,900,48,7.82
TT,875,0,1.23
TT,875,3,2.57
TT,875,6,3.14
TT,875,9,3.00
TT,875,12,2.77
TT,875,15,2.27
TT,875,18,1.52
TT,875,21,2.73
TT,875,24,3.93
TT,875,27,4.33
TT,875,30,4.27
TT,875,33,3.78
TT,875,36,3.66
TT,875,39,3.43
TT,875,42,3.26
TT,875,45,4.32
TT,875,48,5.57
TT,850,0,-0.67
TT,850,3,0.68
TT,850,6,1.12
TT,850,9,0.93
TT,850,12,0.50
TT,850,15,0.00
TT,850,18,-0.75
TT,850,21,0.43
TT,850,24,1.65
TT,850,27,2.08
TT,850,30,2.00
TT,850,33,1.57
TT,850,36,1.59
TT,850,39,1.40
TT,850,42,1.08
TT,850,45,2.06
TT,850,48,3.27
TT,800,0,-4.21
TT,800,3,-3.43
TT,800,6,-3.22
TT,800,9,-3.50
TT,800,12,-4.14
TT,800,15,-4.56
TT,800,18,-5.14
TT,800,21,-4.28
TT,800,24,-3.04
TT,800,27,-2.60
TT,800,30,-2.68
TT,800,33,-2.87
TT,800,36,-2.80
TT,800,39,-2.98
TT,800,42,-3.23
TT,800,45,-2.61
TT,800,48,-1.44
TT,750,0,-8.37
TT,750,3,-8.02
TT,750,6,-8.06
TT,750,9,-8.30
TT,750,12,-8.86
TT,750,15,-9.12
TT,750,18,-8.99
TT,750,21,-9.11
TT,750,24,-7.96
TT,750,27,-7.52
TT,750,30,-7.54
TT,750,33,-7.50
TT,750,36,-7.54
TT,750,39,-7.72
TT,750,42,-7.80
TT,750,45,-7.34
TT,750,48,-6.33
TT,700,0,-10.94
TT,700,3,-12.59
TT,700,6,-13.16
TT,700,9,-13.30
TT,700,12,-13.63
TT,700,15,-13.81
TT,700,18,-13.35
TT,700,21,-12.56
TT,700,24,-12.71
TT,700,27,-12.37
TT,700,30,-12.46
TT,700,33,-12.19
TT,700,36,-12.25
TT,700,39,-12.50
TT,700,42,-12.55
TT,700,45,-10.59
TT,700,48,-10.24
TT,650,0,-15.03
TT,650,3,-15.29
TT,650,6,-16.30
TT,650,9,-16.95
TT,650,12,-17.52
TT,650,15,-17.43
TT,650,18,-16.59
TT,650,21,-15.44
TT,650,24,-15.28
TT,650,27,-15.57
TT,650,30,-15.80
TT,650,33,-15.14
TT,650,36,-15.06
TT,650,39,-14.87
TT,650,42,-13.69
TT,650,45,-11.92
TT,650,48,-11.13
TT,600,0,-20.01
TT,600,3,-19.73
TT,600,6,-19.98
TT,600,9,-20.25
TT,600,12,-20.06
TT,600,15,-20.56
TT,600,18,-20.07
TT,600,21,-19.25
TT,600,24,-18.66
TT,600,27,-19.05
TT,600,30,-19.19
TT,600,33,-17.99
TT,600,36,-16.50
TT,600,39,-15.07
TT,600,42,-13.99
